Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,15,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,10,,,,
3,up,I.D.O.L. King,Jesus Lives (Live),6,3,2,,,,
4,up,Diana Ross,Chain Reaction,4,2,15,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,15,26,2019-10-06,26,2019-10-06
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,14,,,,
7,down,Flo Rida,Low (feat. T-Pain),3,2,15,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),54,1,15,10,2019-10-06,10,2019-10-06
9,up,Post Malone,rockstar (feat. 21 Savage),45,4,5,,,,
10,up,Post Malone,Better Now,17,2,15,,,,
11,up,Post Malone,Better Now,13,7,7,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,13,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,9,5,,,,
14,-,Sombrahh,No Está a la Venta (feat. Pinka),-,3,9,,,,
15,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,8,6,9,,,,
16,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,2,3,,,,
17,down,Ice Cube,You Can Do It,14,10,15,,,,
18,up,The Black Eyed Peas,Where Is the Love?,21,5,15,,,,
19,up,Post Malone,rockstar (feat. 21 Savage),99,15,7,,,,
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,6,8,,,,
21,up,Roddy Ricch,The Box,25,11,6,91,2019-12-08,2,2020-02-16
22,up,DJ Maze,Like My Swing,60,16,6,,,,
23,down,Silicone,NewYork Inspired,9,6,15,,,,
24,down,Flo Rida,Good Feeling,18,2,5,,,,
25,down,Arno Faraji,Bass Jumpin,12,12,3,,,,
26,up,The Kid LAROI,Let Her Go,44,17,9,,,,
27,-,MC Hammer,U Can'T Touch This,-,5,6,,,,
28,up,The Black Eyed Peas,Shut Up,94,9,15,,,,
29,-,Fugees,Killing Me Softly With His Song,-,14,5,,,,
30,-,The Black Eyed Peas,Pump It,-,5,7,,,,
31,-,Flip,We Know,-,31,2,,,,
32,up,Trevor Daniel,Falling,39,13,4,61,2019-11-24,14,2020-01-05
33,up,Nelly,Dilemma (feat. Kelly Rowland),88,2,4,,,,
34,-,50 Cent,In Da Club,-,6,2,,,,
35,up,Jayda,Hotel Kali (feat. Big Famous),73,8,14,,,,
36,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),19,3,15,,,,
37,up,ニッキー・ミナージュ,Starships,38,2,5,,,,
38,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),36,4,8,,,,
39,-,Sean Kingston,Beautiful Girls,-,5,9,,,,
40,up,OutKast,Ms. Jackson,57,2,11,,,,
41,up,Chillinit,Laying Low,61,18,2,,,,
42,up,Timbaland,Apologize (feat. OneRepublic),51,7,7,,,,
43,down,Diana Ross,Upside Down,32,4,15,,,,
44,up,Post Malone,Enemies (feat. DaBaby),90,18,14,,,,
45,up,Illy,Then What,91,2,15,,,,
46,down,Run-DMC & Jason Nevins,It's Like That,15,2,15,,,,
47,down,Taka Perry,21 Orbits (feat. Yaw & yergurl),24,7,6,,,,
48,-,Flo Rida,Right Round (feat. Ke$ha),-,2,3,,,,
49,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,2,,,,
50,-,"Tyler, The Creator",A BOY IS A GUN,-,38,8,,,,
51,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),77,26,8,,,,
52,up,JACKBOYS & Sheck Wes,GANG GANG,63,17,5,87,2019-12-29,21,2020-01-05
53,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,4,,,,
54,-,Kwame,NOBODY (feat. E^ST),-,4,5,,,,
55,-,Diana Ross & Lionel Richie,Endless Love,-,54,3,,,,
56,up,Jae Millz,OMG (Young Money Remix),67,18,10,,,,
57,down,Baker Boy,Meditjin (feat. JessB),34,10,10,,,,
58,down,Coda Conduct,Susie O'Neill,52,11,8,,,,
59,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,14,3,,,,
60,-,Lil Cozzy,Joker,-,60,1,,,,
61,-,Heavy D & The Boyz,Now That We Found Love,-,11,6,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version),-,13,1,36,2020-02-16,36,2020-02-16
63,down,Pras,Ghetto Supastar (That Is What You Are),55,18,14,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),27,19,5,,,,
65,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),40,14,4,,,,
66,-,Will Smith,Gettin' Jiggy Wit It,-,20,8,,,,
67,up,YBN Cordae,RNP (feat. Anderson .Paak),80,5,10,,,,
68,-,エミネム,The Monster (feat. Rihanna),-,8,3,,,,
69,-,BROCKHAMPTON,NO HALO,-,18,7,,,,
70,down,Foz Tee,OMG (feat. Usher & Will I Am),64,16,4,,,,
71,-,Tone-Loc,Wild Thing,-,5,2,,,,
72,down,Tasman Keith,Billy Bad Again,66,11,6,,,,
73,-,Timbaland,Apologize (feat. One Republic),-,10,2,,,,
74,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,32,11,,,,
75,-,Drake,Hotline Bling,-,3,4,,,,
76,-,Wiseman,Samson & Delilah,-,32,3,95,2019-11-03,95,2019-11-03
77,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),33,2,7,,,,
78,-,Missy Elliott,Work It (Amended Version),-,41,2,,,,
79,-,Steve the Plug,OZ Sippin' (feat. Lil Shoota & SpaceRay),-,79,1,,,,
80,down,Nelly,Ride Wit Me (feat. City Spud),5,4,13,,,,
81,-,BROCKHAMPTON,SUGAR,-,13,11,81,2020-01-12,59,2020-02-02
82,down,Hilltop Hoods,Leave Me Lonely,72,10,12,,,,
83,-,Nelly,Hot In Herre,-,22,3,,,,
84,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,24,5,,,,
85,-,Tree Thomas,Relapse,-,85,1,,,,
86,down,Pitbull,I Know You Want Me (Calle Ocho),50,2,8,,,,
87,-,Ruthless E,Sweet Thang (Extended),-,87,1,,,,
88,down,Killa Kyleon,Flow 50,28,28,7,,,,
89,-,Macklemore,Good Old Days (feat. Kesha),-,11,1,,,,
90,down,Bakes,Come Together,49,2,13,,,,
91,-,Miss Rowe,Run The World (Beyonce Remix),-,15,9,,,,
92,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,12,,,,
93,-,Nelly,Just a Dream,-,2,4,,,,
94,-,Ja Rule,Livin' It Up (feat. Case),-,21,11,,,,
95,-,Drake,Headlines,-,95,1,,,,
96,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,71,1,,,,
97,-,Ramblr,Let Me Blow Ya Mind,-,52,2,,,,
98,down,Mis-Teeq,Scandalous,96,8,13,,,,
99,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),79,5,8,,,,
100,down,Sampa the Great,OMG,95,9,10,,,,
