Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),3,1,4,100,2020-03-01,7,2020-04-26
2,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],55,2,11,,,,
3,down,Post Malone,Circles,1,1,27,2,2019-10-06,2,2019-10-06
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,2,22,,,,
5,-,Hilltop Hoods,I'm Good?,-,1,1,,,,
6,up,OutKast,Ms. Jackson,6,2,18,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),78,2,8,,,,
8,down,Diana Ross,Chain Reaction,4,2,27,,,,
9,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,4,18,,,,
10,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],13,10,6,,,,
11,down,SAINt JHN,Roses,9,4,10,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",45,7,24,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,6,20,,,,
14,up,Kalvonix,One Day I'll Be Fine,25,9,8,,,,
15,-,Sean Kingston,Beautiful Girls,-,5,15,,,,
16,-,Drake,Hotline Bling,-,3,11,,,,
17,-,Hilltop Hoods,Hilltop Hoods,-,17,1,,,,
18,-,Naughty By Nature,Holiday (feat. Phiness),-,13,5,,,,
19,-,Gucci Mane,Nicki Minaj Checks In (feat. Nicki Minaj),-,19,1,,,,
20,down,Mis-Teeq,Scandalous,19,8,21,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),41,1,17,,,,
22,up,50 Cent,In Da Club,61,6,7,,,,
23,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,14,,,,
24,up,Baker Boy,Move,33,15,5,,,,
25,up,The Black Eyed Peas,Don't Phunk With My Heart,28,2,20,,,,
26,down,Run-DMC,Walk This Way,16,7,20,,,,
27,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],5,5,20,,,,
28,down,Flo Rida,Low (feat. T-Pain),2,2,27,,,,
29,up,Allday,OTT,44,15,2,,,,
30,down,Leikeli47,Money,15,8,5,,,,
31,-,Nelly,Just a Dream,-,2,10,,,,
32,-,Ja Rule,Always On Time (feat. Ashanti),-,32,3,,,,
33,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,3,26,,,,
34,-,The Black Eyed Peas,Shut Up,-,9,25,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,5,5,,,,
36,down,Triple One,Handyman,26,26,4,,,,
37,down,Pitbull,I Know You Want Me (Calle Ocho),11,2,15,,,,
38,-,Post Malone,Saint-Tropez,-,26,8,56,2019-10-06,56,2019-10-06
39,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,19,,,,
40,up,Bakes,Come Together,98,2,23,,,,
41,-,Salt-N-Pepa,Push It,-,7,13,,,,
42,-,KRS-One,Sound of da Police,-,21,1,,,,
43,-,"Swish Music, Hoodzy & Nerve",Showtime (feat. Dau Dau & Unamii) [Remix],-,43,1,,,,
44,-,Flo Rida,Good Feeling,-,2,15,,,,
45,down,Nicki Minaj,Starships,18,4,16,,,,
46,down,Tone-Loc,Wild Thing (Wild Beats),14,4,10,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,20,,,,
48,up,Post Malone,Better Now,50,2,27,,,,
49,down,エミネム,The Monster (feat. Rihanna),30,8,12,,,,
50,up,Timbaland,Apologize (feat. OneRepublic),67,7,15,,,,
51,-,Will Smith,Miami,-,46,4,,,,
52,up,Kid Cudi,Leader of the Delinquents,66,14,2,,,,
53,up,The Black Eyed Peas,Where Is the Love?,63,5,26,,,,
54,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),35,14,13,,,,
55,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),29,3,27,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,4,24,,,,
57,up,Foz Tee,OMG (feat. Usher & Will I Am),62,16,11,,,,
58,down,Fugees,Killing Me Softly With His Song,53,14,15,,,,
59,-,No Money Enterprise,German (Radio Edit),-,29,1,,,,
60,down,Jae Millz,OMG (Young Money Remix),57,18,16,,,,
61,-,"Skepta, Chip & Young Adz",Waze,-,30,1,,,,
62,-,Missy Elliott,Work It (Respect M.E.),-,10,4,,,,
63,-,Run-DMC & Jason Nevins,It's Like That,-,2,21,,,,
64,-,Jayda,Hotel Kali (feat. Big Famous),-,8,23,,,,
65,-,Heavy D & The Boyz,Now That We Found Love,-,11,9,,,,
66,-,Silicone,NewYork Inspired,-,6,19,,,,
67,-,Diana Ross & The Supremes,Reflections,-,34,12,,,,
68,-,Baby Bash,Suga Suga,-,26,5,,,,
69,down,Jack Harlow,Whats Poppin,32,15,4,76,2020-03-22,37,2020-04-19
70,-,E.Y.C.,Feelin' Alright,-,43,2,,,,
71,-,DJ Maze,Like My Swing,-,16,16,,,,
72,-,Salt-N-Pepa,Push It,-,72,1,,,,
73,-,Diana Ross,Why Do Fools Fall in Love,-,11,3,,,,
74,up,Denzel Curry & Kenny Beats,DIET_,91,38,6,,,,
75,up,Ja Rule,Livin' It Up (feat. Case),87,21,16,,,,
76,-,Nate Dogg & Warren G,Regulate,-,76,1,,,,
77,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,1,79,2020-04-19,1,2020-07-05
78,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,5,19,,,,
79,down,Diana Ross,Upside Down,51,4,27,,,,
80,down,Coolio,Gangsta's Paradise (feat. L.V.),40,12,15,,,,
81,-,Ramblr,Let Me Blow Ya Mind,-,52,3,,,,
82,-,Coda Conduct,Susie O'Neill,-,11,16,,,,
83,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),43,15,3,,,,
84,-,el maath,La Hora Del té (feat. Andrés Laforet),-,27,1,,,,
85,-,Diana Ross & Lionel Richie,Endless Love,-,54,6,,,,
86,down,Eminem,Without Me,84,8,3,,,,
87,down,Post Malone,Goodbyes (feat. Young Thug),23,1,27,10,2019-10-06,10,2019-10-06
88,down,Hilltop Hoods,Leave Me Lonely,77,10,20,,,,
89,-,Mac Miller,Blue World,-,29,5,45,2020-01-26,45,2020-01-26
90,-,Will Smith,Men In Black,-,3,14,,,,
91,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,52,4,,,,
92,down,Kwame,Schleep.,31,31,6,,,,
93,-,Pras,Ghetto Supastar (That Is What You Are),-,18,19,,,,
94,down,Rich Brian & Guapdad 4000,Bali,65,44,2,,,,
95,-,Snow,Informer,-,9,6,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,10,9,,,,
97,down,Post Malone,Better Now,60,7,19,,,,
98,-,Planet Vegeta,Jorja,-,29,5,,,,
99,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,1,,,,
100,-,The Supremes,You Keep Me Hangin' On,-,4,15,,,,
