Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,39,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,2,34,,,,
3,down,Diana Ross,Chain Reaction,2,2,39,,,,
4,-,The Supremes,You Keep Me Hangin' On,-,4,25,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,38,26,2019-10-06,26,2019-10-06
6,-,Juvi Disciple,Pull Up!,-,1,1,,,,
7,up,SAINt JHN,Roses,7,4,22,,,,
8,up,Silicone,NewYork Inspired,10,6,31,,,,
9,up,Nelly,Ride Wit Me (feat. City Spud),18,4,34,,,,
10,down,Sean Kingston,Beautiful Girls,8,5,27,,,,
11,up,The Kid LAROI & Juice WRLD,GO,28,11,6,71,2020-06-21,71,2020-06-21
12,down,Baily,Like Swae Lee,3,3,3,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),21,1,29,,,,
14,up,Post Malone,Better Now,29,2,39,,,,
15,up,Drake,Hotline Bling,86,3,18,,,,
16,up,Azéd Stories,Juste un inconnu (feat. Kenzie),19,16,2,,,,
17,down,The Black Eyed Peas,Shut Up,16,9,35,,,,
18,up,2Pac,Changes,24,17,8,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,5,32,,,,
20,up,Flo Rida,Low (feat. T-Pain),20,2,39,,,,
21,down,Montell Jordan,This Is How We Do It,6,6,14,,,,
22,down,Diana Ross,Why Do Fools Fall in Love,13,11,12,,,,
23,up,Nelly,Just a Dream,31,2,16,,,,
24,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,8,,,,
25,down,Juice WRLD & Marshmello,Come & Go,22,12,2,4,2020-07-19,4,2020-07-19
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,9,28,,,,
27,down,50 Cent,In Da Club,25,6,18,,,,
28,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),59,3,38,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),49,1,35,10,2019-10-06,10,2019-10-06
30,up,Diana Ross,Upside Down,40,4,38,,,,
31,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,16,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,28,,,,
33,up,Timbaland,Apologize (feat. OneRepublic),81,7,25,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,3,37,,,,
35,up,エミネム,The Monster (feat. Rihanna),62,8,20,,,,
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,19,12,79,2020-04-19,1,2020-07-05
37,down,OutKast,Ms. Jackson,11,2,30,,,,
38,-,DUCKWRTH,Find A Way (feat. Alex Mali & Radio Ahlee),-,38,3,,,,
39,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,35,,,,
40,down,B Wise,Think Twice (feat. Kojey Radical),36,20,8,,,,
41,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,24,,,,
42,up,Nelly,Hot In Herre,72,22,19,,,,
43,down,Jack Harlow,Whats Poppin,41,15,15,76,2020-03-22,37,2020-04-19
44,up,Hilltop Hoods,Leave Me Lonely,77,10,27,,,,
45,up,Eminem,Lose Yourself (Soundtrack Version),57,13,9,36,2020-02-16,36,2020-02-16
46,-,Salt-N-Pepa,Push It (Re-Recorded),-,14,1,,,,
47,-,Post Malone,Better Now,-,7,26,,,,
48,up,Aitch,30,100,48,5,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),83,24,7,,,,
50,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),79,9,8,,,,
51,down,The Black Eyed Peas,Where Is the Love?,12,5,37,,,,
52,-,"2Pac, Dr. Dre & Roger Troutman",California Love,-,52,2,,,,
53,up,Ep Cuban G,Mueve Tu Sintura,80,27,5,,,,
54,up,Drake,In My Feelings,74,10,10,,,,
55,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),64,45,2,,,,
56,-,Jerome Farah,I Can't Breathe,-,56,1,,,,
57,up,Missy Elliott,Work It (Respect M.E.),93,10,11,,,,
58,down,Baker Boy,Move,43,15,16,,,,
59,-,Anderson .Paak,Lockdown,-,59,1,,,,
60,up,Macklemore,Good Old Days (feat. Kesha),95,14,18,,,,
61,-,Eminem,The Real Slim Shady,-,42,3,,,,
62,down,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),51,51,9,,,,
63,down,Outkast,Ms. Jackson,35,35,2,,,,
64,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),90,19,20,,,,
65,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,32,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),58,5,29,,,,
67,-,Timbaland,Apologize (feat. One Republic),-,10,12,,,,
68,down,OutKast,Roses,30,30,7,,,,
69,down,Dallas Woods,If It Glitters It's Gold,54,32,8,,,,
70,-,Sibil as Judi Jetsunn,My Life,-,70,1,,,,
71,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,7,,,,
72,down,Buddy,Black 2,65,40,3,,,,
73,down,R.M.R.,DEALER (feat. Future & Lil Baby),66,63,8,,,,
74,up,Diana Ross,My Old Piano,85,24,16,,,,
75,-,Diana Ross & The Supremes,Reflections,-,34,18,,,,
76,up,Juice WRLD,Lucid Dreams,98,19,4,7,2019-12-15,7,2019-12-15
77,down,StaySolidRocky,Party Girl,52,26,9,86,2020-05-10,14,2020-06-14
78,-,Snow,Informer,-,9,8,,,,
79,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,12,,,,
80,down,Bakes,Come Together,23,2,28,,,,
81,down,JK-47,The Recipe,61,27,4,,,,
82,up,Coda Conduct,Susie O'Neill,97,11,18,,,,
83,down,Tuka,Wish I Knew,68,24,5,,,,
84,down,Nelly,Dilemma (feat. Kelly Rowland),38,2,24,,,,
85,-,Eminem,The Real Slim Shady,-,38,5,,,,
86,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,3,,,,
87,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 15,-,87,1,,,,
88,-,Rojelio,Valentine’s Day Massacre,-,88,1,,,,
89,down,Foz Tee,OMG (feat. Usher & Will I Am),48,16,20,,,,
90,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,74,5,,,,
91,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),56,10,7,,,,
92,down,S1mba,Rover (feat. DTG),84,18,14,88,2020-06-14,88,2020-06-14
93,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,93,1,,,,
94,-,Drake,In My Feelings,-,36,5,,,,
95,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,46,11,,,,
96,down,"The Weeknd, Kendrick Lamar",Pray For Me,37,37,9,,,,
97,down,MC Hammer,U Can'T Touch This,45,5,24,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),44,5,17,,,,
99,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,2,18,,,,
100,-,The Roots,Mellow My Man,-,100,1,,,,
