Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),9,2,52,,,,
3,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,51,26,2019-10-06,26,2019-10-06
4,-,Tech N9ne,"Fragile (feat. Kendrick Lamar, ¡MAYDAY! & Kendall Morgan)",-,4,1,,,,
5,down,Post Malone,Circles,3,1,52,2,2019-10-06,2,2019-10-06
6,up,Flo Rida,Right Round (feat. Ke$ha),6,2,21,,,,
7,down,Diana Ross,Chain Reaction,4,2,52,,,,
8,up,Francisco Becker,My Goal,8,5,7,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,42,,,,
10,down,Kanye West,Dark Fantasy,7,2,8,,,,
11,up,エミネム,The Monster (feat. Rihanna),42,8,32,,,,
12,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,25,,,,
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,7,7,,,,
14,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,2,47,,,,
15,down,Snow,Informer,11,9,15,,,,
16,up,Drake,In My Feelings,40,10,23,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),54,2,28,,,,
18,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,10,22,,,,
19,-,Sophiya,Lingo,-,19,1,,,,
20,down,Nelly,Just a Dream,12,2,27,,,,
21,up,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",75,18,5,,,,
22,up,No Money Enterprise,Presto,28,8,3,,,,
23,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),25,12,9,,,,
24,up,Post Malone,Goodbyes (feat. Young Thug),24,1,48,10,2019-10-06,10,2019-10-06
25,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),26,3,50,,,,
26,up,Diana Ross,Upside Down,43,4,49,,,,
27,down,大尚恩,Wolves (feat. Post Malone),15,13,5,,,,
28,down,Hilltop Hoods,Leave Me Lonely,27,10,40,,,,
29,up,Pop Smoke,What You Know Bout Love,29,24,2,,,,
30,down,ニッキー・ミナージュ,Starships,22,2,32,,,,
31,up,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),32,28,2,,,,
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),37,31,8,95,2020-08-30,95,2020-08-30
33,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,47,,,,
34,up,Diana Ross,My Old Piano,47,24,24,,,,
35,-,The Black Eyed Peas,Shut Up,-,9,46,,,,
36,up,The Kid LAROI,WRONG (feat. Lil Mosey),51,24,8,,,,
37,-,Blaccmass,Mood Worth (Bonus),-,35,1,,,,
38,up,Flo Rida,Good Feeling,48,2,25,,,,
39,up,Salt-N-Pepa,Push It,84,7,23,,,,
40,-,Cardi B & Bruno Mars,Please Me,-,40,3,,,,
41,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),34,14,10,,,,
42,-,The Supremes,You Keep Me Hangin' On,-,4,32,,,,
43,up,Cap,My Letter Home,94,34,5,,,,
44,-,Kobie Dee,Role Models,-,41,1,,,,
45,down,Drake,Hotline Bling,14,3,26,,,,
46,down,Diana Ross,Why Do Fools Fall in Love,21,11,23,,,,
47,-,Pras,Ghetto Supastar (That Is What You Are),-,18,37,,,,
48,down,Aminé,Compensating (feat. Young Thug),38,32,11,,,,
49,down,Foz Tee,OMG (feat. Usher & Will I Am),46,16,33,,,,
50,-,Ja Rule,Livin' It Up (feat. Case),-,21,19,,,,
51,down,Nicki Minaj,Starships,31,4,35,,,,
52,up,5:am,Thriller 08,67,17,2,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),97,36,12,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),50,14,17,,,,
55,-,trials,i'm a fucking wreck (feat. Daniyel),-,24,1,,,,
56,-,Macklemore,Glorious (feat. Skylar Grey),-,18,2,,,,
57,down,Genesis Owusu,I Am,56,22,7,,,,
58,-,Drake,In My Feelings,-,36,15,,,,
59,-,"Tyler, The Creator",I THINK,-,44,2,,,,
60,up,Powfu,Death Bed (feat. beabadoobee),96,1,21,100,2020-03-01,7,2020-04-26
61,down,Headie One,Princess Cuts (feat. Young T & Bugsey),45,15,3,,,,
62,-,B Wise,Think Twice (feat. Kojey Radical),-,20,17,,,,
63,-,Eminem,Without Me,-,2,11,,,,
64,-,The Black Eyed Peas,Where Is the Love?,-,5,48,,,,
65,-,Eminem,Without Me,-,8,10,,,,
66,-,Nelly,Ride Wit Me (feat. City Spud),-,4,45,,,,
67,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),53,9,16,,,,
68,up,Post Malone,Better Now,68,2,52,,,,
69,down,Jae Millz,OMG (Young Money Remix),36,18,32,,,,
70,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,70,2,77,2020-10-04,17,2020-10-11
71,-,Holy Ghost,Horror Movie,-,71,1,,,,
72,-,The Supremes,You Can't Hurry Love,-,10,27,,,,
73,up,Will Smith,Wild Wild West,93,58,6,,,,
74,up,2Pac,California Love,76,45,3,,,,
75,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),19,2,36,,,,
76,-,OutKast,Roses,-,30,12,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),64,12,34,,,,
78,down,Danny Alwayswin & Webbo,Phill Collins,17,17,7,,,,
79,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,5,,,,
80,down,A.L.T. & The Lost Civilization,Tequila,70,35,10,,,,
81,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,22,,,,
82,-,Invincible,No Easy Answers,-,82,1,,,,
83,down,Post Malone,Better Now,77,7,34,,,,
84,-,Eazi Moni,Tyler Herro,-,17,1,,,,
85,-,Kasper Korleone,Moontower (feat. Tyler Veit),-,85,1,,,,
86,-,The Supremes,Where Did Our Love Go,-,4,6,,,,
87,-,Grungy Boguez,Snoring to Heaven (Interlude),-,87,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,48,,,,
89,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,39,4,61,2020-08-23,8,2020-10-04
90,-,Macklemore,Glorious (feat. Skylar Grey),-,7,11,,,,
91,-,Onefour,In the Beginning,-,39,3,,,,
92,-,Nerve,Reece's Peeces,-,73,1,,,,
93,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],62,55,7,,,,
94,down,Juice WRLD & Marshmello,Come & Go,49,12,14,4,2020-07-19,4,2020-07-19
95,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],55,18,12,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,41,,,,
97,-,JessB,Bullseye,-,90,2,,,,
98,down,Rico Nasty,IPHONE,52,26,8,,,,
99,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,99,1,,,,
100,down,Diana Ross & The Supremes,Reflections,61,34,23,,,,
