Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Illy,Then What,2,2,0,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
4,up,Diana Ross,Chain Reaction,6,2,0,,,,
5,up,Post Malone,Better Now,7,2,0,,,,
6,up,Tuka,Nirvana,9,6,0,,,,
7,up,NF,Time,11,7,0,89,2020-01-05,85,2020-01-12
8,down,Flo Rida,Low (feat. T-Pain),5,2,0,,,,
9,up,Sombrahh,No Está a la Venta (feat. Pinka),29,3,0,,,,
10,up,Zolphaga,Buy My Own Drinks,30,8,0,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),43,8,0,,,,
12,up,Baker Boy,In Control,46,12,0,,,,
13,down,NF,Time (Edit),8,6,0,,,,
14,down,EnlightenPro,Not Out Good,10,9,0,,,,
15,up,Hilltop Hoods,Leave Me Lonely,17,10,0,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,3,0,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,7,0,,,,
18,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,5,0,,,,
19,down,BROCKHAMPTON,I BEEN BORN AGAIN,14,14,0,,,,
20,down,Drake,Money In The Grave (feat. Rick Ross),13,13,0,45,2019-10-06,45,2019-10-06
21,up,Rich Brian,Kids,33,7,0,,,,
22,-,Will Smith,Gettin' Jiggy Wit It,-,20,0,,,,
23,up,Ice Cube,You Can Do It,32,10,0,,,,
24,-,Sean Kingston,Beautiful Girls,-,5,0,,,,
25,up,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),28,20,0,,,,
26,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),20,20,0,,,,
27,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,41,6,0,,,,
28,-,Swae Lee,Won't Be Late (feat. Drake),-,11,0,,,,
29,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
30,down,Macklemore,Glorious (feat. Skylar Grey),24,7,0,,,,
31,up,Carmouflage Rose,Sele,34,22,0,,,,
32,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,0,,,,
33,up,Run-DMC,Walk This Way,97,7,0,,,,
34,up,Skepta & Nafe Smallz,Greaze Mode,37,34,0,,,,
35,down,Run-DMC & Jason Nevins,It's Like That,27,2,0,,,,
36,down,Post Malone,Better Now,31,7,0,,,,
37,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,2,0,,,,
38,up,Johnnie Black,Stay (feat. S. Smith),50,8,0,,,,
39,up,Y2K & bbno$,Lalala,65,9,0,11,2019-10-06,11,2019-10-06
40,up,OutKast,Ms. Jackson,49,2,0,,,,
41,-,Missy Elliott,Work It (Amended Version),-,41,0,,,,
42,down,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",26,19,0,,,,
43,-,Bakes,Come Together,-,2,0,,,,
44,down,Iggy Azalea,Fancy (feat. Charli XCX),22,22,0,,,,
45,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),64,10,0,,,,
46,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),12,3,0,,,,
47,-,Dave & Fredo,Funky Friday,-,47,0,,,,
48,-,Nelly,Just a Dream,-,2,0,,,,
49,down,Eminem,Love the Way You Lie (feat. Rihanna),38,2,0,,,,
50,-,ニッキー・ミナージュ,Starships,-,2,0,,,,
51,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,47,0,,,,
52,down,Silicone,NewYork Inspired,47,6,0,,,,
53,up,Macklemore,Good Old Days (feat. Kesha),54,11,0,,,,
54,up,The Black Eyed Peas,Pump It,58,5,0,,,,
55,up,MC Hammer,U Can'T Touch This,85,5,0,,,,
56,up,Nelly,Hot In Herre,88,22,0,,,,
57,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,6,0,,,,
58,down,NF,Let You Down,40,17,0,,,,
59,-,Dave,Location (feat. Burna Boy),-,38,0,,,,
60,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),39,5,0,,,,
61,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,71,14,0,,,,
62,-,Pras,Ghetto Supastar (That Is What You Are),-,18,0,,,,
63,-,Eminem,Without Me,-,2,0,,,,
64,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,56,18,0,,,,
65,-,Eminem,Lose Yourself (Soundtrack Version),-,13,0,36,2020-02-16,36,2020-02-16
66,-,Ada Gio,Lemon Stan (Mashup),-,66,0,,,,
67,-,Tkay Maidza,Awake (feat. JPEGMAFIA),-,40,0,,,,
68,up,88-Keys,That's Life (feat. Mac Miller & Sia),81,47,0,,,,
69,-,Post Malone,rockstar (feat. 21 Savage),-,15,0,,,,
70,-,BROCKHAMPTON,BOY BYE,-,70,0,,,,
71,-,The Black Eyed Peas,My Humps,-,33,0,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,24,0,,,,
73,down,50 Cent,In Da Club,68,6,0,,,,
74,down,"Tyler, The Creator",I THINK,59,44,0,,,,
75,-,Fugees,Killing Me Softly With His Song,-,14,0,,,,
76,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,0,,,,
77,up,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],100,34,0,,,,
78,-,Eminem,River (feat. Ed Sheeran),-,7,0,,,,
79,-,Seth Sentry,Wrong One,-,79,0,,,,
80,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,0,,,,
81,-,ScHoolboy Q,CrasH,-,69,0,,,,
82,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],89,4,0,,,,
83,-,Diana Ross,Upside Down,-,4,0,,,,
84,-,The Black Eyed Peas,Where Is the Love?,-,5,0,,,,
85,down,Stormzy,Crown,84,34,0,,,,
86,-,OutKast,Roses,-,30,0,,,,
87,-,J. Cole,MIDDLE CHILD,-,45,0,,,,
88,down,Salt-N-Pepa,Push It,57,7,0,,,,
89,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),69,2,0,,,,
90,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,0,,,,
91,-,Ja Rule,Livin' It Up (feat. Case),-,21,0,,,,
92,down,Heavy D & The Boyz,Now That We Found Love,83,11,0,,,,
93,down,Flo Rida,Good Feeling,62,2,0,,,,
94,-,Mike Red,Yea Yea Interlude,-,46,0,,,,
95,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,53,0,,,,
96,down,Ep Cuban G,Mueve Tu Sintura,44,27,0,,,,
97,-,Chiddy Bang,Opposite of Adults,-,97,0,,,,
98,-,Eminem,The Real Slim Shady,-,42,0,,,,
99,-,The Supremes,You Can't Hurry Love,-,10,0,,,,
100,-,Beastie Boys,No Sleep Till Brooklyn,-,53,0,,,,
