Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,34,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,29,,,,
3,up,Flo Rida,Low (feat. T-Pain),15,2,34,,,,
4,up,Diana Ross,Chain Reaction,5,2,34,,,,
5,up,SAINt JHN,Roses,7,4,17,,,,
6,up,Sean Kingston,Beautiful Girls,9,5,22,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),38,1,24,,,,
8,down,DJ☆GO,FIND SOMETHING NEW feat. mai,2,2,2,,,,
9,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,24,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",43,7,31,,,,
11,up,Silicone,NewYork Inspired,19,6,26,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),41,5,25,,,,
13,up,Nelly,Ride Wit Me (feat. City Spud),48,4,29,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,32,,,,
15,up,Coolio,Gangsta's Paradise (feat. L.V.),21,12,20,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,33,26,2019-10-06,26,2019-10-06
17,up,2Pac,Changes,72,17,3,,,,
18,up,OutKast,Ms. Jackson,70,2,25,,,,
19,up,S1mba,Rover (feat. DTG),22,18,9,88,2020-06-14,88,2020-06-14
20,-,Drake,Hotline Bling,-,3,14,,,,
21,up,MC Hammer,U Can'T Touch This,29,5,19,,,,
22,up,Genesis Owusu,Don't Need You,33,16,4,,,,
23,up,Baker Boy,Move,78,15,11,,,,
24,down,Timbaland,Apologize (feat. OneRepublic),17,7,20,,,,
25,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,19,7,79,2020-04-19,1,2020-07-05
26,up,Diana Ross,Upside Down,52,4,34,,,,
27,-,50 Cent,In Da Club,-,6,13,,,,
28,up,Run-DMC,Walk This Way,95,7,25,,,,
29,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,13,,,,
30,down,The Black Eyed Peas,Shut Up,25,9,31,,,,
31,down,Post Malone,Better Now,18,2,34,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],20,5,27,,,,
33,up,The Black Eyed Peas,Where Is the Love?,77,5,32,,,,
34,down,B.o.B,Nothin' On You (feat. Bruno Mars),16,5,12,,,,
35,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),90,2,23,,,,
36,down,The Black Eyed Peas,Pump It,26,5,18,,,,
37,up,B Wise,Think Twice (feat. Kojey Radical),54,20,3,,,,
38,up,OutKast,Roses,73,30,3,,,,
39,up,Jack Harlow,Whats Poppin,46,15,10,76,2020-03-22,37,2020-04-19
40,up,Montell Jordan,This Is How We Do It,66,6,9,,,,
41,-,Hilltop Hoods,Cosby Sweater (Restrung),-,32,1,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,27,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),35,8,4,,,,
44,-,Rich Brian & Guapdad 4000,Bali,-,44,6,,,,
45,up,ニッキー・ミナージュ,Starships,56,2,21,,,,
46,-,Don Toliver,After Party,-,46,1,85,2020-05-03,71,2020-05-24
47,up,Diana Ross,Why Do Fools Fall in Love,81,11,8,,,,
48,down,Nelly,Dilemma (feat. Kelly Rowland),12,2,19,,,,
49,down,Pras,Ghetto Supastar (That Is What You Are),39,18,26,,,,
50,up,Illy,Then What,76,2,30,,,,
51,up,StaySolidRocky,Party Girl,60,26,4,86,2020-05-10,14,2020-06-14
52,up,"Skepta, Chip & Young Adz",Waze,87,30,7,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,96,37,5,,,,
54,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,2,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),61,24,2,,,,
56,-,The Kid LAROI & Juice WRLD,GO,-,11,1,71,2020-06-21,71,2020-06-21
57,-,Ep Cuban G,Mueve Tu Sintura,-,27,2,,,,
58,-,Allday,OTT,-,15,8,,,,
59,-,Eminem,The Real Slim Shady,-,38,3,,,,
60,up,Hilltop Hoods,Leave Me Lonely,80,10,24,,,,
61,down,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),53,51,4,,,,
62,up,Post Malone,Psycho (feat. Ty Dolla $ign),75,46,7,,,,
63,up,R.M.R.,DEALER (feat. Future & Lil Baby),64,63,3,,,,
64,up,Kid Cudi,Leader of the Delinquents,91,14,8,,,,
65,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,3,,,,
66,down,Leikeli47,Money,65,8,12,,,,
67,down,Tkay Maidza,Shook,23,8,6,,,,
68,-,Wiseman,Samson & Delilah,-,32,4,95,2019-11-03,95,2019-11-03
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,16,,,,
70,down,Triple One,Handyman,36,26,10,,,,
71,-,Eminem,The Real Slim Shady,-,42,1,,,,
72,-,Diana Ross & The Supremes,Reflections,-,34,15,,,,
73,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,9,23,,,,
74,down,Dallas Woods,If It Glitters It's Gold,49,32,3,,,,
75,up,DJ Maze,Like My Swing,83,16,23,,,,
76,-,Diana Ross,My Old Piano,-,24,12,,,,
77,down,Hilltop Hoods,I'm Good?,13,1,8,,,,
78,-,Will Smith,Gettin' Jiggy Wit It,-,20,17,,,,
79,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,7,,,,
80,-,Miss Rowe,Run The World (Beyonce Remix),-,15,20,,,,
81,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,7,,,,
82,-,MC Breath,Molly McButter,-,82,1,,,,
83,down,Nicki Minaj,Starships,47,4,22,,,,
84,up,The Black Eyed Peas,Don't Phunk With My Heart,88,2,27,,,,
85,up,Cardi B & Bruno Mars,Please Me,99,31,9,,,,
86,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,14,18,,,,
87,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),31,31,4,,,,
88,-,Post Malone,Goodbyes (feat. Young Thug),-,1,31,10,2019-10-06,10,2019-10-06
89,-,DUCKWRTH,Find A Way (feat. Alex Mali & Radio Ahlee),-,38,1,,,,
90,down,The Supremes,You Keep Me Hangin' On,84,4,21,,,,
91,down,Nelly,Hot In Herre,79,22,15,,,,
92,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",68,3,8,,,,
93,-,Wild Bill & Shag,Theme Music,-,93,1,,,,
94,down,Timbaland,Apologize (feat. One Republic),44,10,8,,,,
95,-,Carmouflage Rose,Sele,-,22,2,,,,
96,-,BROCKHAMPTON,SUGAR,-,13,23,81,2020-01-12,59,2020-02-02
97,down,24kGoldn,Valentino,58,58,2,,,,
98,-,Will Smith,Men In Black,-,3,16,,,,
99,down,エミネム,The Monster (feat. Rihanna),40,8,16,,,,
100,down,Powfu,Death Bed (feat. beabadoobee),8,1,11,100,2020-03-01,7,2020-04-26
