Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),27,2,64,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,2,67,26,2019-10-06,26,2019-10-06
4,down,24kGoldn,Mood (feat. iann dior),2,1,29,33,2020-08-23,1,2020-10-11
5,up,Nicki Minaj,Starships,6,4,52,,,,
6,up,Diana Ross,Chain Reaction,8,2,69,,,,
7,-,Run-DMC,Walk This Way,-,7,35,,,,
8,up,Flo Rida,Low (feat. T-Pain),9,2,69,,,,
9,-,Nelly,Hot In Herre,-,9,2,,,,
10,up,Nelly,Ride Wit Me (feat. City Spud),24,4,59,,,,
11,down,Specta,Interlude 'yes',5,5,5,,,,
12,up,Post Malone,Circles,12,1,69,2,2019-10-06,2,2019-10-06
13,-,The Ora Cool,"Bang, Bang, Bang",-,2,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,59,,,,
15,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,6,56,,,,
16,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),54,5,56,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,7,62,,,,
18,up,Post Malone,Goodbyes (feat. Young Thug),23,1,64,10,2019-10-06,10,2019-10-06
19,down,Nelly,Just a Dream,14,2,44,,,,
20,-,Masked Wolf,Astronaut In the Ocean,-,20,2,,,,
21,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,10,39,,,,
22,down,Flo Rida,Right Round (feat. Ke$ha),4,2,38,,,,
23,up,OutKast,Ms. Jackson,48,2,40,,,,
24,up,Pop Smoke,What You Know Bout Love,58,24,17,,,,
25,up,Pop Smoke,What You Know Bout Love,65,25,4,81,2020-07-12,14,2020-10-18
26,down,Illy,Mirror (feat. Wrabel),22,8,6,,,,
27,up,Post Malone,Better Now,38,2,68,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),29,2,46,,,,
29,up,Tasman Keith,CONFIDENT,51,22,5,,,,
30,up,Diana Ross,Why Do Fools Fall in Love,71,11,40,,,,
31,up,Dallas Woods,Heaven of My Own (feat. Miiesha),55,31,11,,,,
32,up,大尚恩,Wolves (feat. Post Malone),33,13,22,,,,
33,up,Mis-Teeq,Scandalous,52,8,29,,,,
34,up,Headie One,Parlez-Vous Anglais (feat. Aitch),42,18,8,,,,
35,up,Phenomenal,Skyfulla Stars (feat. Malice Marciano),50,19,11,,,,
36,up,Coda Conduct,Susie O'Neill,47,11,29,,,,
37,up,Snow,Informer,39,9,32,,,,
38,up,Salt-N-Pepa,Push It,40,7,40,,,,
39,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,5,59,,,,
40,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,14,31,,,,
41,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,22,,,,
42,down,Post Malone,Better Now,25,7,49,,,,
43,up,Drake,In My Feelings,96,10,36,,,,
44,up,The Supremes,You Keep Me Hangin' On,44,4,47,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),62,2,53,,,,
46,up,Will Smith,Men In Black,77,3,35,,,,
47,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),35,9,26,,,,
48,up,Diana Ross,Upside Down,72,4,66,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,94,20,33,,,,
50,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),31,3,65,,,,
51,up,Sam Romero,Demi Lovato,63,29,3,,,,
52,up,Hooligan Hefs,SEND IT!,66,9,12,,,,
53,up,Blaccmass,Mood Worth (Bonus),80,35,12,,,,
54,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],64,9,15,,,,
55,-,Janet Jackson,That's the Way Love Goes,-,18,10,,,,
56,-,Onefour,Let's Ride,-,56,7,,,,
57,up,Vanilla Ice,Ice Ice Baby,60,36,6,,,,
58,-,ニッキー・ミナージュ,Starships,-,2,47,,,,
59,-,Megan Thee Stallion,TRACK 2,-,26,8,,,,
60,-,Denzel Curry & Kenny Beats,DIET_,-,38,12,,,,
61,down,The Supremes,You Can't Hurry Love,10,10,41,,,,
62,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),46,2,50,,,,
63,up,Pras,Ghetto Supastar (That Is What You Are),85,18,53,,,,
64,down,Jae Millz,OMG (Young Money Remix),43,18,45,,,,
65,up,Chubby Checker,The Twist,81,9,16,,,,
66,-,Silicone,NewYork Inspired,-,6,39,,,,
67,-,Iggy Azalea,Fancy (feat. Charli XCX),-,22,19,,,,
68,-,Arrested Development,Mr Wendal,-,10,6,,,,
69,-,The Supremes,Baby Love,-,69,3,,,,
70,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),37,12,23,,,,
71,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,10,,,,
72,down,Drake,Hotline Bling,26,3,42,,,,
73,down,slowthai & A$AP Rocky,MAZZA,70,10,7,,,,
74,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,14,21,,,,
75,down,Dubskie,It's Friday then Saturday Sunday (What!),67,52,3,,,,
76,-,Genesis Owusu,Gold Chains,-,19,1,,,,
77,-,ScHoolboy Q,Break the Bank,-,77,1,,,,
78,-,Wiseman,Samson & Delilah,-,32,12,95,2019-11-03,95,2019-11-03
79,-,Hilltop Hoods,Leave Me Lonely,-,10,50,,,,
80,down,Sean Kingston,Beautiful Girls,18,5,56,,,,
81,down,Diana Ross,My Old Piano,45,24,37,,,,
82,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,22,,,,
83,-,2Pac,California Love,-,45,6,,,,
84,-,Macklemore,Good Old Days (feat. Kesha),-,14,34,,,,
85,up,Diana Ross & The Supremes,Reflections,86,34,37,,,,
86,-,B.o.B,Magic (feat. Rivers Cuomo),-,86,3,,,,
87,-,Wiley,Eediyat Skengman 2 (Stormzy Send),-,37,3,,,,
88,down,Bakes,Come Together,76,2,40,,,,
89,-,Post Malone,Wow.,-,40,9,,,,
90,down,Cher,All or Nothing,28,12,19,,,,
91,-,Kid Rad,Music Sounds Better With You,-,66,6,,,,
92,-,Hilltop Hoods,Rattling the Keys to the Kingdom,-,87,1,,,,
93,-,Montell Jordan,This Is How We Do It,-,6,33,,,,
94,-,YG,"BIG BANK (feat. 2 Chainz, Big Sean & Nicki Minaj)",-,94,1,,,,
95,up,Kobie Dee,Role Models,95,41,14,,,,
96,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,10,,,,
97,-,Sampa the Great,Heaven (feat. Whosane),-,97,1,,,,
98,-,Apollo,Robin Hood,-,20,4,,,,
99,up,Eminem,Love the Way You Lie (feat. Rihanna),99,25,5,,,,
100,-,CJ,Whoopty,-,25,7,51,2020-11-22,8,2021-01-24
