Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,23,,,,
2,up,Coi Leray,Players,4,1,15,,,,
3,down,Coi Leray,Players,2,2,16,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,177,,,,
5,up,Metro Boomin,Creepin' (Instrumental),9,3,16,,,,
6,down,Nag & Title,Puinhoop,5,1,23,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,89,,,,
8,down,Flo Rida,Low (feat. T-Pain),6,2,184,,,,
9,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,10,2,30,,,,
10,down,Nelly,Just a Dream,8,2,154,,,,
11,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],12,8,22,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,60,,,,
13,down,Post Malone,Wrapped Around Your Finger,7,1,24,,,,
14,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],58,9,46,,,,
15,up,Macklemore & Tones And I,CHANT,16,4,44,,,,
16,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],22,4,140,,,,
17,up,Baker Boy,Wish You Well (feat. Bernard Fanning),18,4,46,,,,
18,down,Post Malone,Circles,17,1,174,2,2019-10-06,2,2019-10-06
19,down,Hilltop Hoods,I'm Good?,15,1,49,,,,
20,up,Post Malone & The Weeknd,One Right Now,21,1,67,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),42,2,182,26,2019-10-06,26,2019-10-06
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,1,50,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),35,13,57,36,2020-02-16,36,2020-02-16
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,3,146,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),31,2,152,,,,
26,up,Lupe Fiasco & Guy Sebastian,Battle Scars,33,16,59,,,,
27,up,Post Malone,Better Now,41,7,153,,,,
28,down,Nelly,Dilemma (feat. Kelly Rowland),20,2,149,,,,
29,down,Post Malone,Better Now,19,2,160,,,,
30,up,MC Hammer,U Can'T Touch This,43,5,143,,,,
31,down,G-Eazy & Halsey,Him & I,28,22,15,,,,
32,up,Flo Rida,Low (Live),46,19,14,,,,
33,down,Eminem,Without Me,23,8,51,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),29,5,172,,,,
35,up,Nelly,Ride Wit Me (feat. City Spud),54,4,153,,,,
36,down,Salt-N-Pepa,Push It,32,19,7,,,,
37,up,Cher,All or Nothing,47,12,77,,,,
38,up,ニッキー・ミナージュ,Starships,50,2,121,,,,
39,down,Eminem,Without Me,37,2,59,,,,
40,-,Tion Wayne,Healing,-,40,1,,,,
41,up,2Pac,Can U Get Away,72,13,9,,,,
42,down,B.o.B,Airplanes (feat. Hayley Williams),13,13,15,,,,
43,-,Rlpson,6 Am Sad Boy,-,43,1,,,,
44,up,Pras,Ghetto Supastar (That Is What You Are),52,18,135,,,,
45,-,Miss Kaninna,Blak Britney,-,44,1,,,,
46,up,Flo Rida,Jump (feat. Nelly Furtado),85,38,8,,,,
47,-,Salt-N-Pepa,Push It,-,7,96,,,,
48,up,Aitch,Round 2,60,48,4,,,,
49,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,25,7,29,,,,
50,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,103,,,,
51,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),83,3,161,,,,
52,-,Donny Goines,Don't You,-,21,13,,,,
53,down,Arrested Development,People Everyday,44,15,40,,,,
54,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),62,2,134,,,,
55,down,Jack Harlow,Whats Poppin,24,15,33,76,2020-03-22,37,2020-04-19
56,up,Salt-N-Pepa,Shoop,87,19,21,,,,
57,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,44,,,,
58,up,Nujabes,flowers,65,31,9,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),38,7,101,,,,
60,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],70,28,5,,,,
61,-,The Black Eyed Peas,My Humps,-,21,4,,,,
62,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,44,4,,,,
63,down,Bliss n Eso,My Life (feat. Ceekay Jones),57,27,39,,,,
64,-,Lil Durk,All My Life (feat. J. Cole),-,23,1,,,,
65,-,ØØ,"Knock, Knock. Who's There?",-,46,4,,,,
66,up,Will Smith,Men In Black,79,3,91,,,,
67,-,Post Malone,Wow.,-,40,16,,,,
68,up,"Tyler, The Creator",DOGTOOTH,73,24,6,,,,
69,up,iann dior,do it all,76,48,5,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,78,,,,
71,-,DBP,"""B.O.M.B"" (Back On My Bullshit)",-,71,2,,,,
72,down,Wiz Khalifa,When I'm Gone,45,29,13,,,,
73,down,Coi Leray,My Body,51,51,2,,,,
74,down,Post Malone,I'm Gonna Be,56,23,61,,,,
75,down,エミネム,The Monster (feat. Rihanna),40,8,125,,,,
76,down,Montell Jordan,This Is How We Do It,30,6,114,,,,
77,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,59,18,75,,,,
78,up,Arrested Development,Mr Wendal,84,10,51,,,,
79,-,JID,Bruddanem (feat. Lil Durk),-,77,1,,,,
80,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),74,47,5,,,,
81,down,Drake,In My Feelings,71,10,59,,,,
82,-,ArrDee & Cat Burns,Home For My Heart,-,40,7,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,15,4,,,,
84,-,El Michels Affair & Black Thought,Grateful,-,84,1,,,,
85,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,58,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),67,1,123,10,2019-10-06,10,2019-10-06
87,up,2Pac,California Love,88,22,20,,,,
88,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,15,16,,,,
89,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,7,93,,,,
90,-,Hilltop Hoods,Leave Me Lonely,-,10,93,,,,
91,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],63,1,8,,,,
