Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,2,1,3,,,,
2,-,Logic,Wizard Of Oz,-,2,1,,,,
3,-,Woosh & Y.CB,M.O.T.D,-,3,4,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,120,,,,
5,-,Kodak Black,Calling My Spirit,-,5,1,,,,
6,up,Flo Rida,Low (feat. T-Pain),21,2,124,,,,
7,up,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],9,1,13,,,,
8,-,Zancada,Soccer ¿2?,-,8,1,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,123,26,2019-10-06,26,2019-10-06
10,-,De La Soul,Days of Our Lives (feat. Common),-,3,1,,,,
11,up,Flo Rida,Good Feeling,17,2,70,,,,
12,down,JAS CRW,Report,4,2,49,,,,
13,up,ニッキー・ミナージュ,Starships,24,2,97,,,,
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,5,112,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),5,1,112,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),16,2,94,,,,
17,-,Rae Sremmurd,This Could Be Us,-,17,1,,,,
18,down,Post Malone,Better Now,10,7,101,,,,
19,-,Brass Construction,Movin,-,7,5,,,,
20,-,Nelly,Just a Dream,-,2,94,,,,
21,-,Hilltop Hoods,Show Business (feat. Eamon),-,6,1,,,,
22,down,The Kid LAROI,WITHOUT YOU,19,1,65,32,2020-12-13,12,2021-02-28
23,down,Nelly,Ride Wit Me (feat. City Spud),11,4,104,,,,
24,up,Montell Jordan,This Is How We Do It,58,6,62,,,,
25,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,6,112,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,3,87,,,,
27,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",28,7,114,,,,
28,down,エミネム,The Monster (feat. Rihanna),14,8,69,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),85,9,40,,,,
30,down,Jack Harlow,Nail Tech,22,22,4,,,,
31,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,40,31,5,,,,
32,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,10,73,,,,
33,down,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",26,19,18,,,,
34,up,Denzel Curry,Walkin,53,29,8,,,,
35,down,Eminem,Love the Way You Lie (feat. Rihanna),29,2,94,,,,
36,up,Eminem,When I'm Gone,60,33,4,,,,
37,down,Hilltop Hoods,Hilltop Hoods,18,17,9,,,,
38,up,Fugees,Killing Me Softly With His Song,72,14,48,,,,
39,-,Triple One,Blood Rave,-,39,9,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),95,13,24,36,2020-02-16,36,2020-02-16
41,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),96,7,45,,,,
42,-,Briggs,Here (feat. Caiti Baker),-,35,1,,,,
43,-,Post Malone,I Fall Apart,-,25,9,,,,
44,up,"Against All Odds, D Double E & Triggz",Likkle Fish,78,24,5,,,,
45,-,Drake,In My Feelings,-,10,51,,,,
46,-,Will Smith,Miami,-,46,11,,,,
47,-,The Black Eyed Peas,Shut Up,-,9,93,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),12,4,31,,,,
49,up,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),76,35,13,,,,
50,down,Nelly,Dilemma (feat. Kelly Rowland),13,2,90,,,,
51,up,Post Malone,Better Now,66,2,119,,,,
52,up,360,Broken Wings,80,26,11,,,,
53,-,Isaiah Rashad,From the Garden (feat. Lil Uzi Vert),-,53,1,,,,
54,-,"B Wise, Sampa the Great & Milan Ring",Ezinna,-,54,7,,,,
55,up,Nicki Minaj & Lil Baby,Bussin,56,55,2,,,,
56,-,Tuff Crew,My Part of Town,-,4,15,,,,
57,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],35,33,8,,,,
58,-,Sway,Still Speedin’ (Radio Edit),-,58,1,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),37,7,49,,,,
60,-,Mis-Teeq,Scandalous,-,8,79,,,,
61,up,N.W.A.,F**k Tha Police,64,50,3,,,,
62,down,Eminem,Without Me,36,2,30,,,,
63,-,Latto,Wheelie (feat. 21 Savage),-,63,1,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),34,8,35,,,,
65,down,Aiana Juarez,Pagsamo,46,44,5,,,,
66,up,Post Malone,I'm Gonna Be,71,23,8,,,,
67,up,OutKast,Ms. Jackson,92,2,84,,,,
68,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,22,,,,
69,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),43,9,76,,,,
70,-,Stitches,Molly Cyrus,-,70,1,,,,
71,-,Drake,Look What You've Done,-,71,1,,,,
72,-,Killahsiz,Ima Do It,-,36,5,,,,
73,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),73,2,93,,,,
74,down,DDG,Elon Musk (feat. Gunna),54,22,4,,,,
75,-,cupcakKe,Budget,-,75,1,,,,
76,-,Dave,Starlight,-,43,1,,,,
77,-,Mado,Goodbye,-,22,16,,,,
78,down,MC Hammer,U Can'T Touch This,61,5,94,,,,
79,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,32,,,,
80,down,Pusha T,Diet Coke,39,39,6,,,,
81,down,Bliss n Eso,My Life (feat. Ceekay Jones),77,27,4,,,,
82,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,63,18,33,,,,
83,-,Lyrics Born,"I Like It, I Love It",-,13,6,,,,
84,down,The Black Eyed Peas,Where Is the Love?,32,5,95,,,,
85,down,Vanilla Ice,Ice Ice Baby,59,25,24,,,,
86,-,Allday,OTT,-,15,10,,,,
87,-,Masked Wolf,Astronaut In The Ocean,-,9,47,60,2021-02-07,6,2021-04-04
88,-,Iggy Azalea,Started,-,23,2,,,,
89,-,Henry Blanco,Godspeed.,-,89,1,,,,
90,down,Iggy Azalea,Black Widow (feat. Rita Ora),44,36,54,,,,
91,-,Optumaz Pryme,Back to the Future,-,91,1,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,103,,,,
93,-,HI-DEF,REAL TALK (feat. Ziggy),-,78,1,,,,
94,down,1300,Oldboy,47,26,5,,,,
95,-,Post Malone,Circles,-,1,124,2,2019-10-06,2,2019-10-06
96,-,JAY-Z,Empire State of Mind (Live),-,55,3,,,,
97,-,Koolism,Head High,-,97,1,,,,
98,-,Joey Bada$$,THE REV3NGE,-,41,7,,,,
99,-,"Travis Barker, Lil Wayne & Rick Ross",Gimme Brain,-,59,5,,,,
100,-,Jesswar & Erica Banks,BAD LIKE RIRI,-,32,12,,,,
