Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Russ,Last Forever (feat. Rick Ross and Snoop Dogg),7,1,2,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,90,,,,
3,down,The Kid LAROI,WITHOUT YOU,2,1,36,32,2020-12-13,12,2021-02-28
4,-,Tuff Crew,My Part of Town,-,4,1,,,,
5,down,Post Malone,Circles,4,1,95,2,2019-10-06,2,2019-10-06
6,up,ニッキー・ミナージュ,Starships,42,2,72,,,,
7,up,JAS CRW,Report,14,2,19,,,,
8,up,Flo Rida,Low (feat. T-Pain),13,2,94,,,,
9,down,Trinidad Cardona,Dinero,8,8,4,,,,
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,93,26,2019-10-06,26,2019-10-06
11,up,Flo Rida,Right Round (feat. Ke$ha),18,2,64,,,,
12,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,60,,,,
13,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,78,,,,
14,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],37,4,58,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,85,,,,
16,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),17,9,10,,,,
17,up,Mis-Teeq,Scandalous,22,8,54,,,,
18,down,Manu Mcklein,si te sabes el tiktok baila,11,4,11,,,,
19,up,The Black Eyed Peas,Shut Up,85,9,74,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),43,12,59,,,,
21,up,Sean Kingston,Beautiful Girls,50,5,79,,,,
22,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),32,9,49,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),28,4,74,,,,
24,up,Cher,All or Nothing,83,12,39,,,,
25,up,Salt-N-Pepa,Push It,41,7,66,,,,
26,down,Emily Rugburn,The No Game Show,1,1,18,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,3,58,,,,
28,-,50 Cent,In Da Club,-,6,37,,,,
29,up,Masked Wolf,Say So,39,24,4,,,,
30,-,2Pac,Changes (feat. Talent),-,16,2,,,,
31,up,Post Malone,Goodbyes (feat. Young Thug),35,1,90,10,2019-10-06,10,2019-10-06
32,down,Mag.Lo,Machine,19,15,6,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),53,2,70,,,,
34,-,J-Dawg (Boss Hogg Outlawz),Umbrella,-,34,2,,,,
35,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,31,,,,
36,up,Eminem,Without Me,45,8,28,,,,
37,down,Dawn,Raspberry Beret,25,25,5,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),72,25,19,,,,
39,-,Fugees,Killing Me Softly With His Song,-,14,33,,,,
40,up,Baby Bash,Suga Suga,58,26,17,,,,
41,down,Baker Boy,My Mind (feat. G Flip),40,23,4,,,,
42,down,Kanye West,Dark Fantasy,24,2,37,,,,
43,-,1300,No Caller ID,-,43,1,,,,
44,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),89,7,21,,,,
45,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,19,13,,,,
46,-,エミネム,The Monster (feat. Rihanna),-,8,39,,,,
47,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,6,82,,,,
48,down,2k,Concrete Jungle Fever,27,27,3,,,,
49,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,49,3,,,,
50,down,Wiley aka Eskiboy feat All In One,E3 Link Up,9,7,4,,,,
51,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,7,,,,
52,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,5,82,,,,
53,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",48,7,87,,,,
54,down,The Black Eyed Peas,Where Is the Love?,36,5,75,,,,
55,up,Azéd Stories,Juste un inconnu (feat. Kenzie),66,16,7,,,,
56,down,Post Malone,Better Now,47,2,94,,,,
57,down,Snow,Informer,44,9,58,,,,
58,up,B Wise & Becca Hatch,B the One,60,13,5,,,,
59,-,Eminem,Without Me,-,2,18,,,,
60,up,Will Smith,Gettin' Jiggy Wit It,98,20,43,,,,
61,up,RomeSpliffin,Dont Look Back,76,1,13,,,,
62,-,Rae Khalil,Allstar (feat. Free Nationals),-,19,8,,,,
63,-,Sleepy Hallow,2055,-,63,1,,,,
64,up,Tkay Maidza,Cashmere,92,56,5,,,,
65,down,Masked Wolf,Astronaut In The Ocean,30,9,24,60,2021-02-07,6,2021-04-04
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,15,,,,
67,down,Drake,Hotline Bling,59,3,50,,,,
68,-,Wiseman,Samson & Delilah,-,32,13,95,2019-11-03,95,2019-11-03
69,-,Nicki Minaj,Starships,-,4,74,,,,
70,up,Ekspan & MCRE,Mad As Hell,91,55,16,,,,
71,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),77,3,90,,,,
72,-,D-Man Da Champ,In the Air,-,57,3,,,,
73,up,Lupe Fiasco & Guy Sebastian,Battle Scars,100,16,24,,,,
74,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,36,8,,,,
75,down,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",46,15,5,,,,
76,-,Chubby Checker,The Twist,-,9,34,,,,
77,up,Vanilla Ice,Ice Ice Baby,86,36,18,,,,
78,-,Big C,Seis Anos,-,78,1,,,,
79,down,Rico Nasty,Magic,64,64,4,,,,
80,-,Styles P,Super Gangster,-,75,4,,,,
81,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,27,2,,,,
82,-,The Inglorious Poet,Speak the Truth (feat. Mac Lloyd),-,50,2,,,,
83,-,Monifah,Touch It,-,56,10,,,,
84,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,61,14,30,,,,
85,down,Youngn Lipz,Broken Home,57,28,5,,,,
86,down,40 Glocc,Play the Record,3,3,4,,,,
87,-,Young L,Drive You Home,-,19,21,,,,
88,down,Liberty X,Jast a Little,67,38,18,,,,
89,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],90,31,20,,,,
90,-,Eminem,Lose Yourself (Soundtrack Version),-,13,14,36,2020-02-16,36,2020-02-16
91,down,Nicki Minaj,Anaconda,10,2,3,,,,
92,-,Post Malone,I Fall Apart,-,25,2,,,,
93,-,Drake,Chicago Freestyle (feat. Giveon),-,93,1,,,,
94,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,9,,,,
95,down,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),79,45,3,,,,
96,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",73,20,10,,,,
97,down,Genesis Owusu,A Song About Fishing,80,30,5,,,,
98,-,Pras,Ghetto Supastar (That Is What You Are),-,18,74,,,,
99,down,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],52,19,7,,,,
100,-,The Black Eyed Peas,My Humps,-,33,16,,,,
