Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,23,,,,
2,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,37,,,,
3,up,Post Malone,Chemical,3,3,11,,,,
4,up,Jack Harlow,Blame On Me,9,3,10,,,,
5,up,Doechii,What It Is (Solo Version),10,3,31,,,,
6,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,58,,,,
7,up,Post Malone,Circles,12,1,209,2,2019-10-06,2,2019-10-06
8,up,Poje,Baal Xaina,13,4,5,,,,
9,down,Tyla Yaweh,SUMMER VIBES,6,6,3,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),23,1,185,,,,
11,up,Post Malone,Wrapped Around Your Finger,11,1,59,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),26,7,119,,,,
13,up,Macklemore & Tones And I,CHANT,20,4,79,,,,
14,up,St. Society,Big Time (feat. Mr. Chantilly & Avila),32,14,2,,,,
15,up,Run-DMC,Walk This Way,27,7,58,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,216,26,2019-10-06,26,2019-10-06
17,-,Timbaland,Apologize (feat. OneRepublic),-,7,133,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),5,2,122,,,,
19,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],15,8,57,,,,
20,up,Metro Boomin,Creepin' (Instrumental),22,3,51,,,,
21,up,エミネム,The Monster (feat. Rihanna),48,8,155,,,,
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,211,,,,
23,up,Nelly,Dilemma (feat. Kelly Rowland),37,2,184,,,,
24,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,85,,,,
25,-,KAHUKX & S1mba,PARTY & BS,-,25,5,,,,
26,-,Post Malone & The Weeknd,One Right Now,-,1,99,,,,
27,up,Tfresh David,Jack Harlow Lovin On me,70,24,2,,,,
28,up,Flo Rida,Low (feat. T-Pain),46,2,218,,,,
29,-,Central Cee,Entrapreneur,-,22,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,181,,,,
31,down,Post Malone,Better Now,24,2,191,,,,
32,down,Nelly,Just a Dream,8,2,189,,,,
33,down,Liberty X,Just a Little,14,8,42,,,,
34,-,3%,OUR PEOPLE,-,34,11,,,,
35,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],19,9,80,,,,
36,up,Post Malone,Better Now,64,7,184,,,,
37,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,37,1,,,,
38,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),89,5,200,,,,
39,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,51,,,,
40,-,ニッキー・ミナージュ,Starships,-,2,147,,,,
41,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",71,7,173,,,,
42,-,Mason Dane,Brown Eyes (She Doesn't Know),-,27,8,,,,
43,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),69,12,13,,,,
44,-,Stormzy,Hide & Seek,-,31,13,,,,
45,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),53,3,193,,,,
46,-,Miss Kaninna,Pinnacle Bitch,-,37,8,,,,
47,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,74,2,65,,,,
48,down,Doja Cat,Agora Hills,25,16,13,,,,
49,up,Chillinit,Boys Light Up,55,36,13,,,,
50,-,Lithe,Signs,-,48,6,,,,
51,up,Tkay Maidza,Won One,77,51,4,,,,
52,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,106,,,,
53,down,Eminem,Without Me,33,8,85,,,,
54,down,Arrested Development,People Everyday,51,15,67,,,,
55,down,Eminem,Love the Way You Lie (feat. Rihanna),50,2,180,,,,
56,-,Tkay Maidza,Ring-a-Ling,-,33,11,,,,
57,down,Dave & Central Cee,Sprinter,43,30,20,,,,
58,down,Coi Leray,Players,54,2,48,,,,
59,-,ea!,KNOCK KNOCK (Who's There?),-,38,3,,,,
60,-,Nicki Minaj,Starships,-,4,106,,,,
61,-,Manu Mcklein,si te sabes el tiktok baila,-,4,61,,,,
62,-,Megan Thee Stallion,Cobra,-,38,4,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),38,13,91,36,2020-02-16,36,2020-02-16
64,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,167,,,,
65,-,Day1,GOLDEN TAN,-,62,2,,,,
66,down,Pras,Ghetto Supastar (That Is What You Are),57,18,168,,,,
67,-,Barnaba$,What It Is (Freestyle),-,67,2,,,,
68,down,Will Smith,Men In Black,49,3,114,,,,
69,down,COLIN J,Subi Outback,39,30,18,,,,
70,-,The Kid LAROI,Blessings,-,70,2,,,,
71,-,JK-47 & Jay Orient,At One (reVision) [feat. Nate G] [reVision],-,45,8,,,,
72,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,1,94,,,,
73,-,Pharrell Williams,I'm Good,-,73,1,,,,
74,-,DJ Crazy J Rodriguez,Revenge,-,74,1,,,,
75,down,Ice Spice,Deli,65,57,4,,,,
76,-,BROCKHAMPTON,SWEET,-,76,2,,,,
77,-,Nitty,Nasty Girl,-,77,1,,,,
78,-,Nelly,Hot In Herre,-,22,63,,,,
79,down,Streetmoney Tee,Tues & Thur,75,66,3,,,,
80,-,A.B. Original,January 26 (feat. Dan Sultan),-,80,1,,,,
81,-,Barkaa,Division,-,81,2,,,,
82,-,"Tyler, The Creator",DOGTOOTH,-,24,11,,,,
83,-,Chance the Rapper,All Night (feat. Knox Fortune),-,83,2,,,,
84,down,Flo Rida,Good Feeling,60,2,136,,,,
85,-,Cordae,Make Up Your Mind,-,45,4,,,,
86,down,Young MC,Bust a Move,56,13,39,,,,
87,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),67,63,4,,,,
88,-,Pitbull,Hotel Room Service,-,16,26,,,,
89,-,Ziggy Ramo & Alice Skye,Sugar Coated Lies,-,40,7,,,,
90,-,Onefour,Comma's (feat. CG),-,25,14,,,,
91,down,Hilltop Hoods,Cosby Sweater,81,30,27,,,,
92,down,Flo Rida,Right Round (feat. Ke$ha),44,2,168,,,,
93,down,Arrested Development,Mr Wendal,68,10,64,,,,
94,down,Nelly,Ride Wit Me (feat. City Spud),30,4,180,,,,
95,-,Nat 1,Fresh Out,-,95,1,,,,
96,-,Run-DMC,It's Tricky,-,74,1,,,,
97,-,A$AP Rocky,Shittin' Me,-,55,6,,,,
98,-,Rollchiz Sicko Mode,Sicko Freestyle,-,98,1,,,,
99,-,"JK-47, Jay Orient & Tasman Keith",Avalanche,-,70,3,,,,
100,-,Jack Harlow,Lovin On Me,-,5,1,,,,
