Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,19,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,29,,,,
3,up,Jack Harlow,First Class,3,2,27,,,,
4,up,T.I.,56 Bars (Intro),4,1,17,,,,
5,-,MC Hammer,U Can'T Touch This,-,5,118,,,,
6,up,Nelly,Just a Dream,21,2,123,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,149,,,,
8,up,Macklemore & Tones And I,CHANT,10,4,13,,,,
9,up,Hilltop Hoods,I'm Good?,9,1,22,,,,
10,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,4,110,,,,
11,-,KSI,Little Bit Of Fun (feat. Anne-Marie),-,11,1,,,,
12,up,Baker Boy,Wish You Well (feat. Bernard Fanning),18,4,15,,,,
13,-,AJ Tracey,Luke Cage,-,3,4,,,,
14,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,115,,,,
15,-,DJ Clue featuring Mobb Deep,The Gold (feat. Mobb Deep),-,15,1,,,,
16,down,The Kid LAROI,WITHOUT YOU,6,1,94,32,2020-12-13,12,2021-02-28
17,down,Macklemore,Glorious (feat. Skylar Grey),16,7,22,,,,
18,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),97,7,73,,,,
19,down,Nelly,Dilemma (feat. Kelly Rowland),13,2,119,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),26,1,141,,,,
21,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),17,5,141,,,,
22,-,Boyz II Men,You Make Me Feel Brand New,-,14,15,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,9,62,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),27,4,60,,,,
25,-,Jessi,ZOOM,-,25,1,,,,
26,up,Wiz Khalifa,See You Again (feat. Charlie Puth),37,8,60,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,11,4,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,152,26,2019-10-06,26,2019-10-06
29,-,Young Author,Blink 182,-,29,1,,,,
30,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,10,96,,,,
31,up,Post Malone,Circles,68,1,151,2,2019-10-06,2,2019-10-06
32,up,Kid Ink,Time of Your Life,38,20,41,,,,
33,up,エミネム,The Monster (feat. Rihanna),35,8,98,,,,
34,down,Post Malone,Better Now,22,7,130,,,,
35,-,Dj Lil Sprite,Undaground Choppers 1,-,35,1,,,,
36,up,Bliss n Eso,My Life (feat. Ceekay Jones),47,27,17,,,,
37,-,Lupe Fiasco,Kick Push,-,37,2,,,,
38,-,Achille Lauro,Bed & Breakfast (feat. Simon P),-,28,3,,,,
39,up,Vlad James,Hype Ferrari,99,30,4,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,2,121,,,,
41,up,Post Malone,Better Now,43,2,143,,,,
42,down,Montell Jordan,This Is How We Do It,39,6,85,,,,
43,up,Post Malone & The Weeknd,One Right Now,70,1,37,,,,
44,up,Babyface Mal,Ya Rab,51,33,4,,,,
45,up,Timbaland,Apologize (feat. OneRepublic),61,7,76,,,,
46,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,51,,,,
47,down,Flo Rida,Low (feat. T-Pain),20,2,153,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),31,6,141,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,3,35,,,,
50,down,Ashanti,Happy,42,31,23,,,,
51,up,Day1,MBAPPÉ (feat. KAHUKX),54,39,12,,,,
52,up,Vanilla Ice,Ice Ice Baby,88,25,47,,,,
53,down,Fugees,Killing Me Softly With His Song,32,14,76,,,,
54,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,52,,,,
55,up,A.B. Original,King Billy Cokebottle,60,55,5,,,,
56,up,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),86,17,7,,,,
57,-,Just Slick,Intro (feat. Karlz),-,57,3,,,,
58,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,43,,,,
59,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),41,2,116,,,,
60,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),80,3,136,,,,
61,-,Arno Faraji,Gravity,-,13,5,,,,
62,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,92,26,26,,,,
63,up,Masked Wolf,Astronaut In The Ocean,64,9,68,60,2021-02-07,6,2021-04-04
64,-,ArrDee,Hello Mate (feat. Kyla),-,64,1,,,,
65,-,S.O.S.,Rihanna,-,28,1,,,,
66,-,K-Trap,G19,-,66,1,,,,
67,-,Hilltop Hoods,Cosby Sweater,-,30,7,,,,
68,up,Pras,Ghetto Supastar (That Is What You Are),85,18,105,,,,
69,down,Hilltop Hoods,Hilltop Hoods,63,17,17,,,,
70,-,Veneno,Ballad of Fallen Angels,-,27,2,,,,
71,-,OutKast,Ms. Jackson,-,2,103,,,,
72,up,Aitch,1989,76,58,8,,,,
73,-,070,"Honey (feat. Shake, Ralphy River, Hack & Treee Safari)",-,73,1,,,,
74,-,Isaac Puerile,Summertime,-,74,1,,,,
75,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,86,,,,
76,-,2Pac,Life Goes On,-,58,10,,,,
77,up,Eminem,Without Me,100,2,45,,,,
78,down,Flo Rida,Good Feeling,30,2,95,,,,
79,-,ItsMaXo,Billboard Hot 100,-,37,4,,,,
80,up,Megan Thee Stallion,Her,81,47,7,,,,
81,-,Arrested Development,Mr Wendal,-,10,30,,,,
82,down,Sampa the Great,Bona,74,44,8,,,,
83,up,"Against All Odds, D Double E & Triggz",Likkle Fish,83,24,22,,,,
84,down,JK-47 & Jay Orient,At One (reVision) [feat. Nate G] [reVision],52,45,2,,,,
85,-,A.GIRL,Getting Older,-,37,11,,,,
86,-,Lyrics Born,"I Like It, I Love It",-,13,8,,,,
87,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",67,7,139,,,,
88,-,Hilltop Hoods,Leave Me Lonely,-,10,80,,,,
89,down,Post Malone,I'm Gonna Be,49,23,30,,,,
90,-,Drake,Hotline Bling,-,3,65,,,,
91,-,2Pac,Changes (feat. Talent),-,16,15,,,,
92,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],36,9,31,,,,
93,-,Dallas Woods,Heaven of My Own (feat. Miiesha),-,31,14,,,,
94,-,Genesis Owusu,GTFO,-,36,7,,,,
95,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,118,,,,
96,-,Warren G,Regulate (feat. Nate Dogg),-,96,1,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,1,113,10,2019-10-06,10,2019-10-06
98,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,34,,,,
99,-,Doechii,Persuasive,-,46,4,,,,
100,down,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),50,36,10,,,,
