Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,31,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,49,,,,
3,up,Doja Cat,Paint The Town Red,3,1,14,,,,
4,up,Post Malone,Chemical,6,3,2,,,,
5,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,1,28,,,,
6,up,Post Malone,Circles,25,1,200,2,2019-10-06,2,2019-10-06
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),29,2,203,,,,
8,-,Salmo,Title? (feat. Nitro & Axos),-,1,3,,,,
9,down,Doechii,What It Is (Solo Version),8,3,22,,,,
10,down,Post Malone,Wrapped Around Your Finger,9,1,50,,,,
11,up,Coi Leray,Players,11,1,41,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),27,1,176,,,,
13,down,Metro Boomin,Creepin' (Instrumental),7,3,42,,,,
14,up,Run-DMC,Walk This Way,50,7,50,,,,
15,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],13,8,48,,,,
16,up,Macklemore & Tones And I,CHANT,16,4,70,,,,
17,up,Post Malone & The Weeknd,One Right Now,21,1,93,,,,
18,up,Flo Rida,Low (feat. T-Pain),18,2,210,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,172,,,,
20,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],31,1,86,,,,
21,up,Baker Boy,Wish You Well (feat. Bernard Fanning),35,4,72,,,,
22,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,74,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),59,4,172,,,,
24,up,Flo Rida,Wild Ones (feat. Sia),28,15,13,,,,
25,up,Eminem,Without Me,71,8,77,,,,
26,up,Timbaland,Apologize (feat. OneRepublic),33,7,125,,,,
27,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],15,1,76,,,,
28,down,Liberty X,Just a Little,12,8,33,,,,
29,up,Montell Jordan,This Is How We Do It,47,6,138,,,,
30,up,Pras,Ghetto Supastar (That Is What You Are),58,18,159,,,,
31,-,Nicki Minaj,Starships,-,4,103,,,,
32,up,Flo Rida,Low (Live),52,19,35,,,,
33,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,40,2,56,,,,
34,up,3%,OUR PEOPLE,49,34,4,,,,
35,up,Flo Rida,Good Feeling,79,2,127,,,,
36,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),20,12,5,,,,
37,up,2Pac,California Love,89,22,39,,,,
38,up,Will Smith,Men In Black,80,5,107,,,,
39,-,Nicki Minaj,Super Bass,-,35,14,,,,
40,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),69,5,194,,,,
41,up,Polo G,Barely Holdin' On,65,41,10,,,,
42,up,Mado,Goodbye,93,22,28,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),22,2,175,,,,
44,up,Eminem,Without Me,94,2,84,,,,
45,up,COLIN J,Subi Outback,54,30,9,,,,
46,-,Scro and the Funky Flos,Casino Biscuits (feat. FilthyTy),-,27,8,,,,
47,up,Travis Scott,FE!N (feat. Playboi Carti),72,47,5,,,,
48,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],85,4,162,,,,
49,down,Nelly,Just a Dream,5,2,180,,,,
50,-,Tkay Maidza,Love Again,-,50,1,,,,
51,-,Dave & Central Cee,UK Rap,-,44,5,,,,
52,-,Lil Durk,All My Life (feat. J. Cole),-,23,22,,,,
53,down,ニッキー・ミナージュ,Starships,10,2,143,,,,
54,down,Coi Leray,Players,36,2,42,,,,
55,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,74,,,,
56,up,Hilltop Hoods,Laced Up,63,12,21,,,,
57,-,Tkay Maidza,Wuacv,-,57,1,,,,
58,up,OutKast,Ms. Jackson,96,2,131,,,,
59,-,Megan Thee Stallion,Cobra,-,38,1,,,,
60,-,Tkay Maidza,Ghost!,-,60,1,,,,
61,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,2,113,,,,
62,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,146,,,,
63,-,Doja Cat,Agora Hills,-,16,4,,,,
64,down,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),43,36,26,,,,
65,up,Hilltop Hoods,Leave Me Lonely,87,10,106,,,,
66,up,Tkay Maidza,Won One,78,51,2,,,,
67,up,40 Winks,Winks Jazz,73,50,12,,,,
68,-,Various Artists & Pooh,Thankful,-,68,1,,,,
69,down,Post Malone,Better Now,38,2,185,,,,
70,-,Tkay Maidza,Gone to the West (feat. DUCKWRTH),-,70,1,,,,
71,-,Mary J. Blige,Family Affair,-,71,1,,,,
72,down,Miss Kaninna,Pinnacle Bitch,57,37,3,,,,
73,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,162,,,,
74,-,Post Malone,Goodbyes (feat. Young Thug),-,1,132,10,2019-10-06,10,2019-10-06
75,-,Vanilla Ice,Ice Ice Baby,-,36,26,,,,
76,-,Eminem,When I'm Gone,-,33,17,,,,
77,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,7,30,,,,
78,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),66,3,186,,,,
79,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,138,,,,
80,-,Post Malone,Wow.,-,40,21,,,,
81,-,Big Tobz & Dizzee Rascal,Smoke (feat. Dizzee Rascal),-,81,1,,,,
82,down,Flo Rida,Right Round (feat. Ke$ha),14,2,162,,,,
83,down,Genesis Owusu,Stay Blessed,44,42,9,,,,
84,-,Ice Spice & Rema,Pretty Girl,-,43,4,,,,
85,-,Jack Harlow,Blame On Me,-,3,1,,,,
86,-,Young MC,Bust a Move,-,13,35,,,,
87,-,J Hus,Who Told You (feat. Drake),-,40,13,,,,
88,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,32,26,,,,
89,-,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),-,40,12,,,,
90,-,Stevie Wright,Evie (Evie),-,16,46,,,,
91,-,Lil Chinky,Viral TikTok,-,54,5,,,,
92,down,Liberty X,Jast a Little,81,38,21,,,,
93,down,Salt-N-Pepa,Shoop,84,19,39,,,,
94,down,Vlad James,Hype Ferrari,41,30,18,,,,
95,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,26,13,,,,
96,-,Tkay Maidza,What Ya Know,-,96,1,,,,
97,-,Genesis Owusu,Tied Up!,-,33,12,,,,
98,-,Slippy Mane,Twice (feat. DoloRRes),-,98,1,,,,
99,down,The Black Eyed Peas,Don't Phunk With My Heart,39,2,119,,,,
100,down,Post Malone,Better Now,37,7,178,,,,
