Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Goodbyes (feat. Young Thug),1,1,0,10,2019-10-06,10,2019-10-06
2,up,Illy,Then What,2,2,0,,,,
3,up,Diana Ross,Chain Reaction,4,2,0,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,0,26,2019-10-06,26,2019-10-06
5,up,Post Malone,Circles,29,1,0,2,2019-10-06,2,2019-10-06
6,down,Post Malone,Better Now,5,2,0,,,,
7,up,Rich Brian,Kids,21,7,0,,,,
8,up,Zolphaga,Buy My Own Drinks,10,8,0,,,,
9,down,NF,Time,7,7,0,89,2020-01-05,85,2020-01-12
10,up,NF,Time (Edit),13,6,0,,,,
11,down,Tuka,Nirvana,6,6,0,,,,
12,down,Sombrahh,No Está a la Venta (feat. Pinka),9,3,0,,,,
13,up,Drake,Money In The Grave (feat. Rick Ross),20,13,0,45,2019-10-06,45,2019-10-06
14,up,Run-DMC & Jason Nevins,It's Like That,35,2,0,,,,
15,up,Ice Cube,You Can Do It,23,10,0,,,,
16,up,Macklemore,Glorious (feat. Skylar Grey),30,7,0,,,,
17,down,Flo Rida,Low (feat. T-Pain),8,2,0,,,,
18,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,64,18,0,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],18,5,0,,,,
20,up,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",42,19,0,,,,
21,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],82,4,0,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,8,0,,,,
23,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,3,0,,,,
24,down,Hilltop Hoods,Leave Me Lonely,15,10,0,,,,
25,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,27,6,0,,,,
26,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),46,3,0,,,,
27,up,Run-DMC,Walk This Way,33,7,0,,,,
28,up,Swae Lee,Won't Be Late (feat. Drake),28,11,0,,,,
29,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,61,14,0,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,2,0,,,,
31,down,Alan Walker & A$AP Rocky,Live Fast (PUBGM),26,20,0,,,,
32,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),60,5,0,,,,
33,up,The Black Eyed Peas,My Humps,71,33,0,,,,
34,up,The Black Eyed Peas,Where Is the Love?,84,5,0,,,,
35,up,Johnnie Black,Stay (feat. S. Smith),38,8,0,,,,
36,-,Emily Rugburn,The No Game Show,-,1,0,,,,
37,up,Macklemore,Good Old Days (feat. Kesha),53,11,0,,,,
38,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,0,,,,
39,up,Silicone,NewYork Inspired,52,6,0,,,,
40,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,30,0,,,,
41,-,Iggy Azalea,Started,-,23,0,,,,
42,-,"Tyler, The Creator",EARFQUAKE,-,35,0,,,,
43,-,Mis-Teeq,Scandalous,-,8,0,,,,
44,up,50 Cent,In Da Club,73,6,0,,,,
45,up,Diana Ross,Upside Down,83,4,0,,,,
46,up,Nelly,Just a Dream,48,2,0,,,,
47,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),89,2,0,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
49,down,Carmouflage Rose,Sele,31,22,0,,,,
50,-,Macklemore,Good Old Days (feat. Kesha),-,14,0,,,,
51,-,DJ Khaled,Just Us (feat. SZA),-,11,0,,,,
52,-,Drake,Hotline Bling,-,3,0,,,,
53,up,The Black Eyed Peas,Pump It,54,5,0,,,,
54,-,Genesis Owusu,WUTD,-,54,0,,,,
55,-,Post Malone,Wow.,-,40,0,,,,
56,-,Rico Nasty,Time Flies,-,17,0,,,,
57,down,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",51,47,0,,,,
58,-,50 Cent,Candy Shop (feat. Olivia),-,26,0,,,,
59,up,Fugees,Killing Me Softly With His Song,75,14,0,,,,
60,down,Skepta & Nafe Smallz,Greaze Mode,34,34,0,,,,
61,down,Chance the Rapper,Do You Remember (feat. Death Cab for Cutie),25,20,0,,,,
62,down,Eminem,Love the Way You Lie (feat. Rihanna),49,2,0,,,,
63,-,Sampa the Great,Freedom,-,18,0,,,,
64,down,NF,Let You Down,58,17,0,,,,
65,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,0,,,,
66,up,Stormzy,Crown,85,34,0,,,,
67,down,OutKast,Ms. Jackson,40,2,0,,,,
68,down,Baker Boy,In Control,12,12,0,,,,
69,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,69,0,,,,
70,-,Nelly,Ride Wit Me (feat. City Spud),-,4,0,,,,
71,-,The Game,Hate It Or Love It (feat. 50 Cent),-,39,0,,,,
72,down,88-Keys,That's Life (feat. Mac Miller & Sia),68,47,0,,,,
73,-,Kid Cudi,"Enter Galactic (Love Connection, Pt. I)",-,72,0,,,,
74,-,The Supremes,You Keep Me Hangin' On,-,4,0,,,,
75,down,Y2K & bbno$,Lalala,39,9,0,11,2019-10-06,11,2019-10-06
76,-,Kanye West,All of the Lights,-,33,0,,,,
77,down,Iggy Azalea,Fancy (feat. Charli XCX),44,22,0,,,,
78,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),80,16,0,,,,
79,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),90,26,0,,,,
80,-,Champions of Justice,Jacked Up (feat. Brad Urba) [Noise Division Mix],-,20,0,,,,
81,-,Flo Rida,Right Round (feat. Ke$ha),-,2,0,,,,
82,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,0,,,,
83,down,ニッキー・ミナージュ,Starships,50,2,0,,,,
84,down,Sisqó,Thong Song (feat. Foxy Brown) [Remix],32,32,0,,,,
85,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,0,,,,
86,-,The Black Eyed Peas,Shut Up,-,9,0,,,,
87,up,Heavy D & The Boyz,Now That We Found Love,92,11,0,,,,
88,down,Post Malone,Better Now,36,7,0,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,1,0,,,,
90,down,Seth Sentry,Wrong One,79,79,0,,,,
91,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,24,0,,,,
92,-,LgTeamGenius,Bug on Me (feat. A plus A),-,91,0,,,,
93,-,Eminem,The Real Slim Shady,-,38,0,,,,
94,down,Dave,Location (feat. Burna Boy),59,38,0,,,,
95,down,"Tyler, The Creator",I THINK,74,44,0,,,,
96,down,MC Hammer,U Can'T Touch This,55,5,0,,,,
97,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,32,0,,,,
98,down,Will Smith,Gettin' Jiggy Wit It,22,20,0,,,,
99,-,Bakar,Hell N Back,-,12,0,,,,
100,-,Baker Boy,Cool As Hell,-,31,0,,,,
