Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,T.I.,56 Bars (Intro),-,1,1,,,,
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,2,106,,,,
3,down,Post Malone & The Weeknd,One Right Now,2,1,5,,,,
4,up,K-DOUBLE,N tha City,5,2,3,,,,
5,-,Phil G.,Murderers (feat. Dont Rush the Stage),-,4,1,,,,
6,up,Nelly,Just a Dream,17,2,82,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,98,,,,
8,-,Brass Construction,Movin,-,7,1,,,,
9,up,JAS CRW,Report,11,2,35,,,,
10,-,Kanye West,All of the Lights (Interlude),-,6,1,,,,
11,down,Thomas Cheevers,Bunnings Warehouse Trap Remix,6,1,12,,,,
12,-,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],-,1,1,,,,
13,up,Post Malone,rockstar (feat. 21 Savage),13,4,17,,,,
14,up,Post Malone,Goodbyes (feat. Young Thug),25,1,106,10,2019-10-06,10,2019-10-06
15,up,Post Malone,Circles,18,1,111,2,2019-10-06,2,2019-10-06
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,6,98,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),28,12,75,,,,
18,up,Nelly,Ride Wit Me (feat. City Spud),23,4,90,,,,
19,-,Jgift,Jingle Break,-,19,1,,,,
20,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,4,,,,
21,-,Twin Ngor,No One,-,4,1,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),43,2,76,,,,
23,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],27,4,73,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,109,26,2019-10-06,26,2019-10-06
25,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),26,9,63,,,,
26,-,Fat Boys,Fat Boys,-,22,1,,,,
27,up,Mis-Teeq,Scandalous,54,8,70,,,,
28,-,Timbaland,Apologize (feat. OneRepublic),-,7,36,,,,
29,up,Del Tha Funkee Homosapien,"Ahone Two, Ahone Two (Remix)",34,19,4,,,,
30,down,Flo Rida,Good Feeling,8,2,56,,,,
31,down,Flo Rida,Right Round (feat. Ke$ha),15,2,80,,,,
32,up,Jesswar & Erica Banks,BAD LIKE RIRI,79,32,7,,,,
33,down,エミネム,The Monster (feat. Rihanna),20,8,55,,,,
34,up,SAINt JHN,Roses,67,23,10,,,,
35,-,G-Rusher,Bunnings Freestyle,-,35,7,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,3,73,,,,
37,down,A.GIRL & Jaecy,We Them Boyz,35,28,4,,,,
38,down,Flo Rida,Low (feat. T-Pain),9,2,110,,,,
39,down,ニッキー・ミナージュ,Starships,30,2,83,,,,
40,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),100,3,102,,,,
41,up,The Kid LAROI,WITHOUT YOU,44,1,52,32,2020-12-13,12,2021-02-28
42,-,Nelly,Hot In Herre,-,22,31,,,,
43,up,Danny Brown,Handstand,74,41,2,,,,
44,-,Kid Ink,Time of Your Life,-,20,1,,,,
45,down,Post Malone,Better Now,42,7,87,,,,
46,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,101,,,,
47,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,5,94,,,,
48,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,16,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,5,98,,,,
50,-,Kanye West,"All of the Lights (feat. Rihanna, Fergie & Ryan Leslie)",-,50,3,,,,
51,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,8,24,,,,
52,down,Post Malone,Congratulations (feat. Quavo),48,18,8,,,,
53,-,Vanilla Ice,Ice Ice Baby,-,25,18,,,,
54,down,Canibus,Poet Laureate Infinity V004,4,1,8,,,,
55,up,MC Hammer,U Can'T Touch This,89,5,81,,,,
56,down,Arizona Zervas,ROXANNE,39,18,10,,,,
57,-,bbno$,yoga (feat. Rebecca Black),-,5,1,,,,
58,up,Kobie Dee,Doobs,62,38,4,,,,
59,down,Sean Kingston,Beautiful Girls,19,5,95,,,,
60,up,Pitbull,I Know You Want Me (Calle Ocho),64,2,59,,,,
61,down,Stevie Wright,Evie (Evie),45,16,4,,,,
62,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,1,,,,
63,-,slowthai & A$AP Rocky,MAZZA,-,10,19,,,,
64,down,Triple One,Blood Rave,63,39,8,,,,
65,-,CHAII,Get It Done,-,37,1,,,,
66,-,The Black Eyed Peas,Pump It,-,5,34,,,,
67,down,Baker Boy,Headphones (feat. Lara Andallo),38,23,6,,,,
68,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,43,,,,
69,up,YKJT,Drivers License,88,69,2,,,,
70,-,Eminem,Without Me,-,2,22,,,,
71,-,Salt-N-Pepa,Push It,-,7,81,,,,
72,down,Montell Jordan,This Is How We Do It,47,6,50,,,,
73,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,8,,,,
74,-,Nas,War (feat. Keon Bryce),-,74,1,,,,
75,down,Genesis Owusu,Gold Chains,71,19,17,,,,
76,down,360,Broken Wings,68,26,2,,,,
77,-,The Black Eyed Peas,My Humps,-,33,21,,,,
78,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,10,61,,,,
79,up,Post Malone,Wow.,96,16,25,,,,
80,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,1,,,,
81,-,Bliss n Eso,Family Affair,-,44,1,,,,
82,-,Tory Lanez,Real Thing (feat. Future),-,82,1,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,7,10,,,,
84,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,1,,,,
85,down,Polo G,Bad Man (Smooth Criminal),77,77,3,,,,
86,-,Cordae,Super,-,42,1,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),83,50,10,,,,
88,down,Aminé,Charmander,65,24,3,,,,
89,up,Birdz,Aussie Aussie,92,46,3,,,,
90,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,80,,,,
91,down,The Black Eyed Peas,Shut Up,81,9,89,,,,
92,-,Earl Sweatshirt,2010,-,92,1,,,,
93,-,Eminem,Love Game (feat. Kendrick Lamar),-,93,1,,,,
94,-,The Most Hated,The Most Hated,-,63,7,,,,
