Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KSI,Domain,1,1,13,,,,
2,-,Nicki Minaj,Anaconda,-,2,5,,,,
3,down,Canibus,Poet Laureate Infinity V004,2,1,4,,,,
4,up,Afu-Ra & OFX,Hip Hop,36,3,13,,,,
5,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
6,up,Post Malone,Better Now,6,2,104,,,,
7,up,Pedro,Renault,11,7,4,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,2,102,,,,
9,up,Post Malone,Circles,12,1,107,2,2019-10-06,2,2019-10-06
10,up,Soldier Hard,"Redcon-1 & Inf Gang (Bonus Track) [feat. J-Cash, Cell, Hk, Panda, Bq, Nobe, G-Mo, Roman, Stephen Hobbs & Nick Katz]",37,10,5,,,,
11,up,JAS CRW,Report,22,2,31,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),20,1,94,,,,
13,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,1,8,,,,
14,up,B.o.B,Nothin' On You (feat. Bruno Mars),51,5,40,,,,
15,down,Flo Rida,Low (feat. T-Pain),5,2,106,,,,
16,-,Thomas Cheevers,Bunnings Warehouse Trap Remix,-,1,8,,,,
17,down,Home Brew,Last Day,16,5,12,,,,
18,up,Wiley aka Eskiboy feat All In One,E3 Link Up,48,7,12,,,,
19,down,Nelly,Just a Dream,13,2,78,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,3,69,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],28,5,90,,,,
22,-,Tuff Crew,My Part of Town,-,4,9,,,,
23,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],7,4,69,,,,
24,down,The Kid LAROI,WITHOUT YOU,14,1,48,32,2020-12-13,12,2021-02-28
25,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,98,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),23,2,72,,,,
27,-,Arrested Development,Mr Wendal,-,10,17,,,,
28,down,Nelly,Ride Wit Me (feat. City Spud),10,4,86,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,105,26,2019-10-06,26,2019-10-06
30,down,Mis-Teeq,Scandalous,26,8,66,,,,
31,-,Flo Rida,Good Feeling,-,2,52,,,,
32,up,Arizona Zervas,ROXANNE,77,18,6,,,,
33,down,Post Malone,Goodbyes (feat. Young Thug),19,1,102,10,2019-10-06,10,2019-10-06
34,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,6,94,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,12,71,,,,
36,-,Kota the Friend,Volvo,-,4,7,,,,
37,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),21,7,32,,,,
38,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),25,9,59,,,,
39,down,Post Malone,Better Now,30,7,83,,,,
40,up,Salt-N-Pepa,Push It,68,7,78,,,,
41,up,Nicki Minaj,Starships,43,4,82,,,,
42,-,Triple One,Blood Rave,-,39,4,,,,
43,-,Kilez More,Back (Zurück Bei Mir),-,43,1,,,,
44,-,A.GIRL & Jaecy,We Them Boyz,-,28,1,,,,
45,up,Jesswar & Erica Banks,BAD LIKE RIRI,84,32,3,,,,
46,down,Flo Rida,Right Round (feat. Ke$ha),3,2,76,,,,
47,down,Cher,All or Nothing,42,12,46,,,,
48,up,Sean Kingston,Beautiful Girls,82,5,91,,,,
49,down,The Black Eyed Peas,Shut Up,31,9,85,,,,
50,down,Manu Mcklein,si te sabes el tiktok baila,29,4,23,,,,
51,down,Dawn,Raspberry Beret,50,25,16,,,,
52,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,79,,,,
53,up,Young L,Drive You Home,71,19,23,,,,
54,down,Baker Boy,Headphones (feat. Lara Andallo),52,23,2,,,,
55,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,5,94,,,,
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,28,,,,
57,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,34,3,,,,
58,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,47,6,,,,
59,down,エミネム,The Monster (feat. Rihanna),24,8,51,,,,
60,up,SAINt JHN,Roses,62,23,6,,,,
61,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,61,1,,,,
62,-,Tomkat,Take It Day By Day,-,62,1,,,,
63,-,Mado,Goodbye,-,22,12,,,,
64,up,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",90,15,13,,,,
65,down,Coi Leray,TWINNEM,49,49,4,,,,
66,-,Kobie Dee,Doobs,-,38,1,,,,
67,-,Liberty X,Just a Little,-,8,12,,,,
68,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,8,2,,,,
69,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,13,,,,
70,up,Birdz,They Don't Know (feat. Thom Crawford),88,50,5,,,,
71,up,Coolio,Gangsta's Paradise (feat. L.V.),100,50,6,,,,
72,down,Drapht,Hypocrite (feat. Eli Greeneyes),41,41,7,,,,
73,up,"B Wise, Sampa the Great & Milan Ring",Ezinna,98,54,3,,,,
74,-,Aminé,Charmander,-,24,1,,,,
75,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,12,,,,
76,-,Heavy D & The Boyz,Now That We Found Love,-,11,19,,,,
77,-,Chubby Checker,The Twist,-,9,42,,,,
78,-,Wiseman,Samson & Delilah,-,32,14,95,2019-11-03,95,2019-11-03
79,down,OutKast,Ms. Jackson,63,2,71,,,,
80,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),67,7,15,,,,
81,-,A Tribe Called Quest,Ham 'N' Eggs,-,81,1,,,,
82,-,Flo Rida,Low (Live),-,19,1,,,,
83,-,RomeSpliffin,Dont Look Back,-,1,17,,,,
84,-,Mason Dane,DASH,-,63,3,,,,
85,down,Fre$co Van gOGh,Oprah Winfrey (feat. CashWorld),38,31,4,,,,
86,-,Yaz,Dumb,-,8,5,,,,
87,-,Roger LS,Pra Que,-,87,1,,,,
88,-,Genesis Owusu,The Other Black Dog,-,77,1,,,,
89,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),91,25,4,,,,
90,down,Onefour & Kapulet,How We Livin',89,56,5,,,,
91,-,Jerome Farah,Concrete Jungle Fever,-,69,4,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,7,9,,,,
93,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),87,15,22,,,,
94,-,Genesis Owusu,Gold Chains,-,19,14,,,,
95,-,Macklemore,Good Old Days (feat. Kesha),-,14,49,,,,
96,-,Cap,My Letter Home,-,34,9,,,,
97,-,Barkaa,King Brown,-,40,8,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,58,,,,
99,-,BOY SODA,WELCOME TO THE GLOW UP,-,77,1,,,,
100,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,24,2,,,,
