Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Right Round (feat. Ke$ha),2,2,17,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,2,48,,,,
4,-,BIGBANG,BANG BANG BANG,-,4,1,,,,
5,up,Diana Ross,Chain Reaction,5,2,48,,,,
6,down,Post Malone,Circles,4,1,48,2,2019-10-06,2,2019-10-06
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,2,43,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,3,46,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),17,1,38,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,47,26,2019-10-06,26,2019-10-06
11,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],23,4,36,,,,
12,up,Pitbull,I Know You Want Me (Calle Ocho),14,2,24,,,,
13,down,Sean Kingston,Beautiful Girls,9,5,36,,,,
14,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),24,14,6,,,,
15,down,Kanye West,Dark Fantasy,10,2,4,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),28,12,32,,,,
17,up,Nelly,Ride Wit Me (feat. City Spud),19,4,43,,,,
18,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),20,12,5,,,,
19,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,5,41,,,,
20,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,39,,,,
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,7,3,,,,
22,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,6,38,,,,
23,down,Montell Jordan,This Is How We Do It,8,6,23,,,,
24,up,ニッキー・ミナージュ,Starships,77,2,28,,,,
25,up,Snow,Informer,42,9,11,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,5,36,,,,
27,up,Nicki Minaj,Starships,76,4,31,,,,
28,up,Post Malone,Goodbyes (feat. Young Thug),29,1,44,10,2019-10-06,10,2019-10-06
29,up,Nelly,Just a Dream,35,2,23,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,9,36,,,,
31,up,Drake,In My Feelings,39,10,19,,,,
32,-,Tenacious O.N.E,It Don't Stop!,-,32,1,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,7,11,,,,
34,-,大尚恩,Wolves (feat. Post Malone),-,13,1,,,,
35,down,Diana Ross,Upside Down,12,4,45,,,,
36,up,Hilltop Hoods,Leave Me Lonely,36,10,36,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),73,5,23,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,18,,,,
39,-,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",-,18,1,,,,
40,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],61,18,8,,,,
41,up,Pop Smoke,Mood Swings (feat. Lil Tjay),62,31,4,95,2020-08-30,95,2020-08-30
42,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),43,9,13,,,,
43,up,Foz Tee,OMG (feat. Usher & Will I Am),64,16,29,,,,
44,up,Nelly,Dilemma (feat. Kelly Rowland),84,2,33,,,,
45,-,Illy,Loose Ends (feat. G Flip),-,18,7,,,,
46,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),56,3,47,,,,
47,-,Pitbull,Hotel Room Service,-,16,11,,,,
48,up,The Kid LAROI,WRONG (feat. Lil Mosey),65,24,4,,,,
49,down,Timbaland,Apologize (feat. OneRepublic),18,7,34,,,,
50,up,Aminé,Compensating (feat. Young Thug),51,32,7,,,,
51,down,Rico Nasty,IPHONE,31,26,5,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,8,17,,,,
53,up,Genesis Owusu,I Am,66,22,3,,,,
54,up,Jae Millz,OMG (Young Money Remix),69,18,28,,,,
55,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),54,2,32,,,,
56,-,Wiseman,Samson & Delilah,-,32,7,95,2019-11-03,95,2019-11-03
57,-,Rokem,DeeVee,-,36,2,,,,
58,-,Macklemore,Good Old Days (feat. Kesha),-,11,9,,,,
59,down,Diana Ross,Why Do Fools Fall in Love,48,11,19,,,,
60,up,Danny Alwayswin & Webbo,Phill Collins,99,17,5,,,,
61,down,Post Malone,Better Now,33,2,48,,,,
62,down,Iggy Azalea,Black Widow (feat. Rita Ora),41,36,8,,,,
63,down,The Kid LAROI,TELL ME WHY,38,38,8,,,,
64,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,5,3,,,,
65,up,Diana Ross,My Old Piano,67,24,20,,,,
66,-,50 Cent,In Da Club,-,6,25,,,,
67,up,Post Malone,Wow.,79,16,11,,,,
68,-,Triple One,Salina,-,22,3,,,,
69,-,Urthboy,Second Heartbeat (feat. Sampa the Great & OKENYO),-,69,1,,,,
70,-,Kwalified,Enter the Wonder Years,-,49,2,,,,
71,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,19,25,,,,
72,down,Salt-N-Pepa,Push It (Instrumental),70,57,12,,,,
73,-,The Supremes,You Can't Hurry Love,-,10,24,,,,
74,-,2Pac,California Love,-,45,1,,,,
75,down,The Supremes,Where Did Our Love Go,27,4,5,,,,
76,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,31,6,,,,
77,-,Logic,DadBod,-,77,1,,,,
78,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,77,1,,,,
79,-,The Supremes,You Keep Me Hangin' On,-,4,29,,,,
80,up,Drake,In My Feelings,94,36,12,,,,
81,-,Bakes,Come Together,-,2,29,,,,
82,down,Cher,Dov'è L'amore,46,34,3,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,7,43,,,,
84,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,7,,,,
85,-,The Notorious B.I.G.,Hypnotize (Radio Mix),-,85,1,,,,
86,down,BigXthaPlug,The Plug,85,54,3,,,,
87,down,Timbaland,Apologize (feat. One Republic),52,10,19,,,,
88,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,35,1,,,,
89,down,エミネム,The Monster (feat. Rihanna),60,8,28,,,,
90,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,45,9,,,,
91,-,Nas,All Bad (feat. Anderson .Paak),-,91,1,,,,
92,-,Heavy D & The Boyz,Now That We Found Love,-,11,14,,,,
93,down,The Black Eyed Peas,Shut Up,37,9,44,,,,
94,-,Hilltop Hoods,Cosby Sweater (Restrung),-,32,4,,,,
95,down,Flo Rida,Right Round (feat. Ke$ha),68,58,3,,,,
96,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,57,1,,,,
97,-,Will Smith,Wild Wild West,-,58,3,,,,
98,-,Post Malone,rockstar (feat. 21 Savage),-,15,11,,,,
99,-,Thundamentals,Sally (feat. Mataya),-,25,3,,,,
100,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,100,1,,,,
