Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,14,,,,
2,up,Flo Rida,Good Feeling,2,2,82,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,1,4,,,,
4,up,Nelly,Just a Dream,5,2,108,,,,
5,down,Jack Harlow,First Class,4,2,12,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,134,,,,
7,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),48,1,19,,,,
8,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,4,95,,,,
9,-,DJ Clue & JAY-Z,"Change the Game (feat. Daz, Kurupt, Memphis Bleek & Beanie Sigel) [Remix]",-,9,1,,,,
10,up,JAS CRW,Report,11,2,63,,,,
11,-,Saucy Santana,Booty (feat. Latto),-,11,1,,,,
12,up,エミネム,The Monster (feat. Rihanna),39,8,83,,,,
13,up,The Kid LAROI,WITHOUT YOU,18,1,79,32,2020-12-13,12,2021-02-28
14,up,Bousmara Division N°1,Duppy (Freestyle),31,14,4,,,,
15,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),41,9,88,,,,
16,up,Nelly,Dilemma (feat. Kelly Rowland),22,2,104,,,,
17,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),16,5,126,,,,
18,-,The Wiseguys,Ooh la La,-,18,1,,,,
19,-,DJ Drama,"Talk 'Bout Me (feat. Young Buck, Lloyd Banks & Tony Yayo)",-,19,1,,,,
20,-,$and,Trudeau,-,20,1,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),44,9,47,,,,
22,-,Cochise,POCKET ROCKET,-,22,1,,,,
23,down,Flo Rida,Low (feat. T-Pain),13,2,138,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,100,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),26,1,126,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,108,,,,
27,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,6,126,,,,
28,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,28,4,,,,
29,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],20,1,25,,,,
30,up,Post Malone,rockstar (feat. 21 Savage),68,4,45,,,,
31,up,Pras,Ghetto Supastar (That Is What You Are),90,18,90,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,137,26,2019-10-06,26,2019-10-06
33,down,Post Malone,Better Now,25,7,115,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,7,127,,,,
35,up,Kid Ink,Time of Your Life,53,20,26,,,,
36,up,MC Hammer,U Can'T Touch This,64,5,106,,,,
37,up,Nicki Minaj,Bed (feat. Ariana Grande),55,27,3,,,,
38,up,Stevie Wright,Evie (Evie),73,16,30,,,,
39,down,Post Malone,Circles,33,1,137,2,2019-10-06,2,2019-10-06
40,-,Redman,Can't Wait (Extended Version),-,40,1,,,,
41,-,Nicki Minaj,Starships,-,4,92,,,,
42,down,Tion Wayne & La Roux,IFTK,40,38,6,,,,
43,up,Ashanti,Happy,57,31,8,,,,
44,-,Post Malone,I'm Gonna Be,-,23,16,,,,
45,up,070 Shake,Skin and Bones,70,45,5,,,,
46,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",50,42,3,,,,
47,up,Hilltop Hoods,Show Business (feat. Eamon),51,6,14,,,,
48,down,デジタル・アンダーグラウンド,The Humpty Dance,17,17,3,,,,
49,up,Kendrick Lamar,N95,66,49,6,,,,
50,-,2Pac,Changes (feat. Talent),-,16,4,,,,
51,-,DJ Fatz,Viral,-,12,1,,,,
52,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),75,7,58,,,,
53,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],47,9,21,,,,
54,down,Montell Jordan,This Is How We Do It,30,6,72,,,,
55,up,The Black Eyed Peas,Don't Phunk With My Heart,72,2,77,,,,
56,down,Post Malone,Cooped Up (feat. Roddy Ricch),54,7,7,,,,
57,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,71,18,40,,,,
58,-,Tasman Keith,IDK (feat. Phil Fresh),-,58,3,,,,
59,down,Post Malone,Better Now,43,2,132,,,,
60,up,Arrested Development,People Everyday (Metamorphosis Mix),82,15,35,,,,
61,down,Fugees,Killing Me Softly With His Song,38,14,61,,,,
62,-,Ky.P,Maybe It's My Fault,-,62,1,,,,
63,up,Timbaland,Apologize (feat. OneRepublic),63,7,61,,,,
64,down,Flo Rida,Right Round (feat. Ke$ha),42,2,108,,,,
65,up,Eminem,Lose Yourself (Soundtrack Version),94,13,30,36,2020-02-16,36,2020-02-16
66,up,Masked Wolf,Astronaut In The Ocean,84,9,58,60,2021-02-07,6,2021-04-04
67,-,YoungBoy Never Broke Again,Lil Top,-,67,1,37,2020-03-01,37,2020-03-01
68,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,68,1,,,,
69,up,Post Malone & The Weeknd,One Right Now,80,1,27,,,,
70,up,OutKast,Ms. Jackson,95,2,93,,,,
71,up,Headie One & Gazo,22 Carats,91,71,3,,,,
72,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,62,,,,
73,-,Eminem,Superman (feat. Dina Rae),-,35,3,,,,
74,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),86,3,124,,,,
75,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,5,112,,,,
76,down,Vanilla Ice,Ice Ice Baby,28,25,33,,,,
77,-,"Too $hort, All Black, Cash Click Boog & Rockin Rolla",Long Time,-,77,1,,,,
78,-,Cmaro,Shake Ya Tail Feather,-,78,1,,,,
79,-,Say True God?,Wicked,-,53,5,,,,
80,-,Kanye West,We Don't Care,-,80,1,,,,
81,up,360,Broken Wings,89,26,23,,,,
82,-,Nelly,Hot In Herre,-,22,34,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,10,84,,,,
84,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,64,,,,
85,down,Nerve,DFRNT.,69,44,10,,,,
86,-,Eminem,The Real Slim Shady,-,42,6,,,,
87,-,Killa Kyleon,Flow 50,-,28,11,,,,
88,down,Arrested Development,Mr Wendal,87,10,25,,,,
89,down,Young MC,Bust a Move,37,13,22,,,,
90,down,"Words, Rise, Punch, Jedi & A.L.",After the Show,59,26,14,,,,
91,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),52,45,16,,,,
92,down,YoungKing,1st Class,27,15,5,,,,
93,-,Drapht,Hypocrite (feat. Eli Greeneyes),-,41,9,,,,
94,down,Will Smith,Men In Black,83,3,70,,,,
95,-,bbno$,mathematics,-,54,5,,,,
96,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,48,1,,,,
97,-,Eminem,When I'm Gone,-,33,10,,,,
98,-,Cher,All or Nothing,-,12,54,,,,
99,-,Kanye West,Runaway (feat. Pusha T),-,42,8,,,,
