Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,17,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,52,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],3,1,31,,,,
4,up,Post Malone,Chemical,5,3,5,,,,
5,up,Doechii,What It Is (Solo Version),8,3,25,,,,
6,up,Post Malone,Wrapped Around Your Finger,7,1,53,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,210,26,2019-10-06,26,2019-10-06
8,up,Liberty X,Just a Little,11,8,36,,,,
9,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,1,88,,,,
10,up,Jack Harlow,Blame On Me,28,3,4,,,,
11,up,Macklemore & Tones And I,CHANT,21,4,73,,,,
12,up,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),36,12,8,,,,
13,down,Coi Leray,Players,9,1,44,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],14,1,79,,,,
15,up,Metro Boomin,Creepin' (Instrumental),23,3,45,,,,
16,down,Post Malone,Circles,4,1,203,2,2019-10-06,2,2019-10-06
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),10,2,116,,,,
18,-,Nicki Minaj,Starships,-,4,105,,,,
19,down,Eminem,Love the Way You Lie (feat. Rihanna),16,2,176,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),95,8,85,,,,
21,-,Salt-N-Pepa,Push It,-,7,112,,,,
22,-,Ingenium,hörauf,-,22,1,,,,
23,-,Post Malone & The Weeknd,One Right Now,-,1,95,,,,
24,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],30,8,51,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,9,102,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),61,2,178,,,,
27,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,167,,,,
28,up,Doja Cat,Agora Hills,81,16,7,,,,
29,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,206,,,,
30,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],68,26,16,,,,
31,down,Nelly,Just a Dream,15,2,183,,,,
32,up,Flo Rida,Low (feat. T-Pain),62,2,213,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),25,1,179,,,,
34,down,エミネム,The Monster (feat. Rihanna),31,8,150,,,,
35,up,S.O.S.,Rihanna,94,28,10,,,,
36,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,19,2,59,,,,
37,up,3%,OUR PEOPLE,46,34,7,,,,
38,-,"IntricateTheAlmighty & Flash, the Samurai",Radio Break (Bushido Advice),-,38,1,,,,
39,up,COLIN J,Subi Outback,54,30,12,,,,
40,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,37,3,,,,
41,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,4,74,,,,
42,-,Miss Kaninna,Pinnacle Bitch,-,37,5,,,,
43,up,ea!,KNOCK KNOCK (Who's There?),59,38,2,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,3,175,,,,
45,-,Aitch & PLK,Heist,-,45,1,,,,
46,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],34,9,74,,,,
47,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),71,5,197,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,26,52,,,,
49,down,Flo Rida,Good Feeling,26,2,130,,,,
50,up,Kelis,Trick Me,92,23,2,,,,
51,up,Jack Harlow,First Class,84,2,63,,,,
52,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,4,8,,,,
53,-,Yung Nugget,Onlyfans Girl,-,52,5,,,,
54,-,123 STUDIO BEATS,Born To Be Alive,-,54,1,,,,
55,up,Arrested Development,People Everyday,74,15,62,,,,
56,down,Post Malone & The Weeknd,One Right Now,27,22,5,,,,
57,down,Nelly,Ride Wit Me (feat. City Spud),44,4,175,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),18,13,85,36,2020-02-16,36,2020-02-16
59,up,Timbaland,Apologize (feat. OneRepublic),69,7,128,,,,
60,down,Vanilla Ice,Ice Ice Baby,29,25,79,,,,
61,-,Flo Rida,Wild Ones (feat. Sia),-,15,14,,,,
62,-,Will Smith,Men In Black,-,3,108,,,,
63,-,50 Cent,P.I.M.P.,-,37,4,,,,
64,-,KAHUKX & S1mba,PARTY & BS,-,25,1,,,,
65,-,Hilltop Hoods,Cosby Sweater,-,30,22,,,,
66,down,50 Cent,In Da Club,37,6,49,,,,
67,down,Mason Dane,Brown Eyes (She Doesn't Know),57,27,7,,,,
68,down,Bigga Rankin & Trae tha Truth,Use Somebody,67,21,11,,,,
69,up,Eminem,Without Me,90,2,86,,,,
70,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,85,,,,
71,down,Chillinit,Boys Light Up,41,36,7,,,,
72,up,The Black Eyed Peas,Don't Phunk With My Heart,99,2,122,,,,
73,-,Liberty X,Jast a Little,-,38,22,,,,
74,up,Manu Mcklein,si te sabes el tiktok baila,77,4,60,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,26,12,,,,
76,-,"JK-47, Jay Orient & Tasman Keith",Avalanche,-,70,2,,,,
77,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,55,1,,,,
78,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,164,,,,
79,down,Eminem,Without Me,53,8,80,,,,
80,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,49,18,92,,,,
81,up,10 258,Wed / Fri,86,35,8,,,,
82,-,Hilltop Hoods,Leave Me Lonely,-,10,108,,,,
83,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,14,,,,
84,-,Barnaba$,What It Is (Freestyle),-,67,1,,,,
85,-,Laz Tobaz,VR Clown,-,85,1,,,,
86,-,Vlad James,Hype Ferrari,-,30,19,,,,
87,-,"Vv Pete, UTILITY & Kelman Duran",Bacardi Papi,-,87,1,,,,
88,-,2Pac,California Love,-,22,41,,,,
89,down,Hilltop Hoods,Laced Up,45,12,24,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,139,,,,
91,-,JayBird,Cant Stop the Feeling,-,16,5,,,,
92,-,Flyana Boss,Big One,-,92,1,,,,
93,-,$piffé,7Series,-,93,1,,,,
94,-,NSW,30 Euro,-,60,2,,,,
95,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,188,,,,
96,-,Nicki Minaj,Super Bass,-,35,15,,,,
97,-,Flo Rida,Low (Live),-,19,36,,,,
98,down,Pras,Ghetto Supastar (That Is What You Are),73,18,162,,,,
99,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),91,7,114,,,,
100,-,ニッキー・ミナージュ,Starships,-,2,144,,,,
