Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,2,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,2,10,2019-10-06,10,2019-10-06
3,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),5,3,2,,,,
4,down,Illy,Then What,3,2,2,,,,
5,down,Diana Ross,Chain Reaction,4,2,2,,,,
6,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
7,up,Silicone,NewYork Inspired,27,6,2,,,,
8,up,Sombrahh,No Está a la Venta (feat. Pinka),10,3,2,,,,
9,up,"Tyga, YG & Santana",MAMACITA,97,9,2,93,2019-11-03,93,2019-11-03
10,up,Post Malone,Better Now,12,2,2,,,,
11,up,Triple One,So Easy (feat. Matt Corby & Kwame),23,10,2,,,,
12,up,Ice Cube,You Can Do It,25,10,2,,,,
13,up,Drapht,Summer They Say,49,13,2,,,,
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,2,26,2019-10-06,26,2019-10-06
15,up,Genesis Owusu,Good Times,17,15,2,,,,
16,down,Macklemore,Glorious (feat. Skylar Grey),13,7,2,,,,
17,up,Aitch,Taste (Make It Shake),22,15,2,,,,
18,up,The Black Eyed Peas,Where Is the Love?,98,5,2,,,,
19,up,Flo Rida,Low (feat. T-Pain),19,2,2,,,,
20,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,14,1,,,,
21,up,Run-DMC,Walk This Way,33,7,2,,,,
22,up,14 trapdoors,Piss Bucket (feat. Alibi Jones),44,5,2,,,,
23,down,Salt-N-Pepa,Push It,9,7,2,,,,
24,up,Drake,God's Plan,55,24,2,,,,
25,up,Pras,Ghetto Supastar (That Is What You Are),30,18,2,,,,
26,up,Jayda,Hotel Kali (feat. Big Famous),65,8,2,,,,
27,down,Johnnie Black,Stay (feat. S. Smith),24,8,2,,,,
28,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),16,8,2,,,,
29,up,Nerve,Sunday Roast (feat. JK-47),29,12,2,,,,
30,down,East Av3,Riding Through the Fire,21,16,2,,,,
31,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,26,18,2,,,,
32,up,Sampa the Great,Freedom,36,18,2,,,,
33,up,BROCKHAMPTON,SUGAR,56,13,2,81,2020-01-12,59,2020-02-02
34,-,Kwame,STOP KNOCKIN' @ MY DOOR!,-,29,1,,,,
35,-,SOWALL,Who You Are (Instrumental version),-,35,1,,,,
36,down,Macklemore,Good Old Days (feat. Kesha),18,14,2,,,,
37,-,OutKast,Ms. Jackson,-,2,1,,,,
38,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,1,,,,
39,down,Coda Conduct,Susie O'Neill,11,11,2,,,,
40,-,Drake,Hotline Bling,-,3,1,,,,
41,-,Sean Kingston,Beautiful Girls,-,5,1,,,,
42,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,1,,,,
43,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),51,22,2,,,,
44,down,Diana Ross,Upside Down,8,4,2,,,,
45,-,Drake,In My Feelings,-,10,1,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,24,1,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),58,2,2,,,,
48,up,Drake,Money In The Grave (feat. Rick Ross),72,13,2,45,2019-10-06,45,2019-10-06
49,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,5,2,,,,
50,down,The Supremes,You Can't Hurry Love,37,10,2,,,,
51,-,Drake,Fake Love,-,17,1,,,,
52,up,Run-DMC & Jason Nevins,It's Like That,63,2,2,,,,
53,down,Bakar,Hell N Back,15,12,2,,,,
54,down,Will Smith,Gettin' Jiggy Wit It,45,20,2,,,,
55,-,Hilltop Hoods,The Nosebleed Section,-,45,1,,,,
56,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,1,,,,
57,down,NF,Let You Down,52,17,2,,,,
58,down,Ja Rule,Livin' It Up (feat. Case),53,21,2,,,,
59,-,Eminem,The Real Slim Shady,-,38,1,,,,
60,up,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),91,32,2,,,,
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,3,2,,,,
62,up,A.L.T. & The Lost Civilization,Tequila,81,35,2,,,,
63,-,El Meswy,Drop It Remix,-,63,1,,,,
64,-,YBN Cordae,RNP (feat. Anderson .Paak),-,5,1,,,,
65,up,Diana Ross & The Supremes,Reflections,84,34,2,,,,
66,-,The Supremes,You Keep Me Hangin' On,-,4,1,,,,
67,-,Post Malone,Enemies (feat. DaBaby),-,18,1,,,,
68,up,Sampa the Great,Final Form,71,27,2,,,,
69,down,Nelly,Ride Wit Me (feat. City Spud),39,4,2,,,,
70,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,70,1,,,,
71,-,"Tyler, The Creator",NEW MAGIC WAND,-,71,1,,,,
72,down,Swae Lee,Won't Be Late (feat. Drake),50,11,2,,,,
73,down,Ekspan & MCRE,Mad As Hell,59,55,2,,,,
74,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,6,1,,,,
75,-,Salt-N-Pepa,"Whatta Man (feat. En Vogue) [12"" Danny D Mix]",-,67,1,,,,
76,down,B Wise,Burn (feat. Juve),20,12,2,,,,
77,-,Bakes,Come Together,-,2,1,,,,
78,up,The Black Eyed Peas,My Humps,95,33,2,,,,
79,-,Denzel Curry,RICKY,-,53,1,,,,
80,-,PMOL Music,Block Partay,-,80,1,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,1,,,,
82,down,The Black Eyed Peas,Shut Up,60,9,2,,,,
83,down,The Black Eyed Peas,Pump It,77,5,2,,,,
84,-,Onefour,The Message,-,84,1,,,,
85,-,French Montana,Unforgettable (feat. Swae Lee),-,35,1,,,,
86,-,The Supremes,Baby Love,-,69,1,,,,
87,-,Dave,Location (feat. Burna Boy),-,38,1,,,,
88,-,Illbotz,We Mo Gangstalikeish,-,88,1,,,,
89,-,Janet Jackson,That's the Way Love Goes,-,18,1,,,,
90,-,Montell Jordan,This Is How We Do It,-,6,1,,,,
91,-,Hilltop Hoods,Leave Me Lonely,-,10,1,,,,
92,-,T-Pain,Girlfriend (feat. G-Eazy),-,92,1,,,,
93,-,Cardi B & Bruno Mars,Please Me,-,31,1,,,,
94,-,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),-,52,1,,,,
95,-,Sophiegrophy,American Honey,-,95,1,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,39,1,,,,
97,-,Drake,Jungle,-,97,1,,,,
98,-,Little Simz,Selfish (feat. Cleo Sol),-,30,1,,,,
99,down,Fat Joe,What's Luv? (feat. Ashanti),78,23,2,,,,
100,-,Nelly,Just a Dream,-,2,1,,,,
