Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,4,,,,
2,up,JAS CRW,Report,10,2,53,,,,
3,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),3,1,13,,,,
4,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,4,85,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,124,,,,
6,up,Nelly,Just a Dream,7,2,98,,,,
7,up,Latto,Big Energy,8,1,7,,,,
8,-,DJ Clue,"Rich Friday (feat. Future Hendrix, Nicki Minaj, French Montana & Juelz Santana)",-,8,1,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,3,91,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),27,2,94,,,,
11,-,Big Tone,"R.I.P. Woodie (feat. Shadow, B Dawg, Lil Dee, Davin, Lil Los, Megan and A Wax)",-,11,1,,,,
12,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,5,116,,,,
13,down,エミネム,The Monster (feat. Rihanna),11,10,73,,,,
14,up,Flo Rida,Low (feat. T-Pain),17,2,128,,,,
15,-,Bassman,Trans Europe Express,-,15,1,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),30,1,116,,,,
17,up,Hilltop Hoods,Show Business (feat. Eamon),25,6,5,,,,
18,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],4,1,17,,,,
19,-,Fabolous & DJ Clue,Bas,-,19,1,,,,
20,up,Post Malone,Better Now,28,7,105,,,,
21,down,The Kid LAROI,WITHOUT YOU,12,1,69,32,2020-12-13,12,2021-02-28
22,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,6,116,,,,
23,-,Open Mike Eagle,Mistakes (feat. Alpha MC),-,23,1,,,,
24,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,127,26,2019-10-06,26,2019-10-06
25,-,Jnr Choi,To the Moon,-,25,4,,,,
26,up,Jack Harlow,First Class,65,2,2,,,,
27,-,Post Malone,I Fall Apart,-,25,10,,,,
28,down,T.I.,56 Bars (Intro),2,1,7,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),19,4,35,,,,
30,up,Flo Rida,Right Round (feat. Ke$ha),49,2,98,,,,
31,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,115,,,,
32,-,Juice WRLD,Hear Me Calling,-,32,1,,,,
33,-,Chris Read & Pugs Atomz,Drum Roll (feat. Wes Restless) [Sup Nasa Remix],-,8,2,,,,
34,-,360,Broken Wings,-,26,14,,,,
35,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,118,,,,
36,up,Arno Faraji,On The Move,67,36,3,,,,
37,up,A.GIRL,Getting Older,54,37,3,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,98,,,,
39,up,Stevie Wright,Evie (Evie),64,16,20,,,,
40,up,Kendrick Lamar,PRIDE.,57,23,9,,,,
41,up,Fugees,Killing Me Softly With His Song,48,14,52,,,,
42,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),53,7,49,,,,
43,up,Dave,Starlight,50,43,4,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,10,76,,,,
45,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,73,18,35,,,,
46,down,Timbaland,Apologize (feat. OneRepublic),40,7,53,,,,
47,-,Aiana Juarez,Pagsamo,-,44,8,,,,
48,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,44,1,,,,
49,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),78,2,96,,,,
50,down,Pras,Ghetto Supastar (That Is What You Are),35,18,82,,,,
51,up,Post Malone,Better Now,55,2,122,,,,
52,down,Nelly,Ride Wit Me (feat. City Spud),32,4,108,,,,
53,up,Post Malone & The Weeknd,One Right Now,70,1,20,,,,
54,up,Masked Wolf,Astronaut In The Ocean,66,9,50,60,2021-02-07,6,2021-04-04
55,down,Flo Rida,Good Feeling,31,2,74,,,,
56,-,Onefour & Kapulet,How We Livin',-,56,8,,,,
57,-,OutKast,Ms. Jackson,-,2,87,,,,
58,up,Kid Ink,Time of Your Life,60,20,16,,,,
59,up,Post Malone,Circles,75,1,128,2,2019-10-06,2,2019-10-06
60,-,Killahsiz,Ima Do It,-,36,7,,,,
61,up,Will Smith,Men In Black,69,5,65,,,,
62,-,Briggs,Here (feat. Caiti Baker),-,35,2,,,,
63,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,28,,,,
64,-,Tone-Loc,Funky Cold Medina,-,37,10,,,,
65,down,Eminem,When I'm Gone,51,33,8,,,,
66,-,Hilltop Hoods,Hilltop Hoods,-,17,10,,,,
67,-,Eminem,Lose Yourself (Soundtrack Version),-,13,26,36,2020-02-16,36,2020-02-16
68,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,61,,,,
69,-,Nerve,DFRNT.,-,44,1,,,,
70,down,The Black Eyed Peas,Pump It,52,5,37,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,105,,,,
72,-,Post Malone,I Fall Apart,-,72,1,,,,
73,up,"Against All Odds, D Double E & Triggz",Likkle Fish,89,24,8,,,,
74,-,Jack Harlow,Nail Tech,-,22,7,,,,
75,down,Drake,Hotline Bling,36,3,58,,,,
76,-,Eminem,Without Me,-,2,32,,,,
77,-,Skepta,Shutdown (Preditah Remix),-,77,1,,,,
78,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,70,,,,
79,-,"Action Bronson, Mark Ronson & Dan Auerbach",Standing in the Rain,-,43,1,,,,
80,-,Stitches,Brick in Yo Face,-,47,7,,,,
81,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],43,9,16,,,,
82,down,Salt-N-Pepa,Push It,34,7,84,,,,
83,down,Arrested Development,People Everyday (Metamorphosis Mix),46,15,26,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,15,14,,,,
85,-,Hilltop Hoods,Leave Me Lonely,-,10,70,,,,
86,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,28,1,,,,
87,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",76,3,21,,,,
