Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,25,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Right Round (feat. Ke$ha),17,2,34,,,,
3,up,The Kid LAROI,WITHOUT YOU,3,1,6,32,2020-12-13,12,2021-02-28
4,up,Diana Ross,Chain Reaction,5,2,65,,,,
5,-,GoldLink,Dance On Me,-,5,1,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,63,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Circles,7,1,65,2,2019-10-06,2,2019-10-06
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,7,19,,,,
9,up,Juvi Disciple,Pull Up!,32,1,10,,,,
10,up,slowthai & A$AP Rocky,MAZZA,16,10,3,,,,
11,down,Illy,Mirror (feat. Wrabel),8,8,2,,,,
12,down,Flo Rida,Low (feat. T-Pain),2,2,65,,,,
13,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,9,22,,,,
14,down,Sean Kingston,Beautiful Girls,12,5,52,,,,
15,up,Tkay Maidza,24k,54,15,12,,,,
16,down,Nicki Minaj,Starships,4,4,48,,,,
17,-,Drake,Hotline Bling,-,3,38,,,,
18,up,Hooligan Hefs,SEND IT!,22,9,8,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,55,,,,
20,up,大尚恩,Wolves (feat. Post Malone),33,13,18,,,,
21,down,Kanye West,Dark Fantasy,6,2,20,,,,
22,up,Triple One,Sunshine,41,12,13,,,,
23,down,Headie One,Parlez-Vous Anglais (feat. Aitch),18,18,4,,,,
24,-,Specta,Interlude 'yes',-,5,1,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,2,60,,,,
26,-,Megan Thee Stallion,TRACK 2,-,26,6,,,,
27,up,Flo Rida,Good Feeling,62,2,37,,,,
28,-,Tasman Keith,CONFIDENT,-,22,1,,,,
29,down,Post Malone,Goodbyes (feat. Young Thug),21,1,60,10,2019-10-06,10,2019-10-06
30,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,28,,,,
31,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,46,,,,
32,up,Dallas Woods,Heaven of My Own (feat. Miiesha),48,31,7,,,,
33,-,Onefour,Heartless,-,33,2,,,,
34,up,Pitbull,I Know You Want Me (Calle Ocho),83,2,40,,,,
35,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,5,52,,,,
36,-,ニッキー・ミナージュ,Starships,-,2,44,,,,
37,-,Nelly,Freaky With You (feat. Jacquees),-,37,2,,,,
38,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],46,18,23,,,,
39,-,OutKast,Roses,-,30,14,,,,
40,down,Salt-N-Pepa,Push It,24,7,36,,,,
41,-,Freesouls,Time Off (feat. Huskii),-,41,1,,,,
42,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),36,10,35,,,,
43,-,"Onefour, Dutchavelli & Carnage",Better,-,43,1,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,6,52,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,19,20,79,2020-04-19,1,2020-07-05
46,down,The Black Eyed Peas,Don't Phunk With My Heart,29,2,48,,,,
47,up,Post Malone,Better Now,68,2,64,,,,
48,down,Illy,Cheap Seats (feat. WAAX),19,19,6,,,,
49,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),13,3,61,,,,
50,-,Kendrick Lamar,The Blacker the Berry,-,50,1,,,,
51,-,"Alpha Phoenix,general,mk",Feel It Coming,-,35,7,,,,
52,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],14,5,56,,,,
53,up,Jae Millz,OMG (Young Money Remix),61,18,41,,,,
54,down,Nelly,Just a Dream,26,2,40,,,,
55,up,B.o.B,Nothin' On You (feat. Bruno Mars),64,5,35,,,,
56,down,Snow,Informer,27,9,28,,,,
57,-,The Kid LAROI,NOT FAIR (feat. Corbin),-,54,2,,,,
58,up,Diana Ross,Upside Down,59,4,62,,,,
59,-,Mac Miller,Woods,-,59,6,,,,
60,-,Cher,Dov'è L'amore,-,34,11,,,,
61,up,Diana Ross,Why Do Fools Fall in Love,80,11,36,,,,
62,-,The Supremes,You Keep Me Hangin' On,-,4,43,,,,
63,-,Will Smith,Men In Black,-,3,31,,,,
64,-,Drake,In My Feelings,-,10,33,,,,
65,down,Pop Smoke,What You Know Bout Love,63,24,13,,,,
66,up,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),74,8,2,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",53,7,58,,,,
68,down,Illy,I Myself & Me,45,45,2,,,,
69,-,Coda Conduct,Susie O'Neill,-,11,25,,,,
70,-,Zheani,Skin Walker,-,70,1,,,,
71,-,Tkay Maidza,Shook,-,8,17,,,,
72,-,Just Slick,Intro (feat. Karlz),-,57,2,,,,
73,-,Nelly,Ride Wit Me (feat. City Spud),-,4,55,,,,
74,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,14,20,,,,
75,-,Cher,All or Nothing,-,12,16,,,,
76,-,Sweet Reverse,Street Walks (feat. DJ Xra),-,76,1,,,,
77,-,Run-DMC,Walk This Way,-,7,34,,,,
78,-,C-Zero,Intro,-,78,1,,,,
79,-,J Hus,Common Sense,-,78,2,,,,
80,-,Loyle Carner,No CD (feat. Rebel Kleff),-,80,1,,,,
81,-,Jaycee,Who Are You,-,43,6,,,,
82,down,Pras,Ghetto Supastar (That Is What You Are),73,18,49,,,,
83,-,Freesouls,15 Minutes,-,83,1,,,,
84,up,kim dracula,Killdozer,94,84,2,,,,
85,up,Diana Ross,My Old Piano,87,24,34,,,,
86,down,Beastie Boys,Fight for Your Right,31,17,3,,,,
87,-,A Tribe Called Quest,Can I Kick It?,-,87,1,,,,
88,-,Post Malone,Enemies (feat. DaBaby),-,18,19,,,,
89,-,Post Malone,Wow.,-,40,7,,,,
90,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,57,3,,,,
91,up,No Money Enterprise,Presto,100,8,15,,,,
92,down,The Supremes,You Can't Hurry Love,84,10,37,,,,
93,-,Hilltop Hoods,Leave Me Lonely,-,10,49,,,,
94,down,Wiley,Eediyat Skengman 2 (Stormzy Send),37,37,2,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,5,54,,,,
96,-,Sophiya,Lingo,-,19,12,,,,
97,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),79,12,19,,,,
98,-,"Paul Fletcher, Patrick Sturrock, Robert Bagshaw, Emily Taylor & Nigel Thompson",Running the Show,-,53,2,,,,
99,-,Jesswar,Venom,-,40,2,,,,
100,down,Janet Jackson,That's the Way Love Goes,98,18,7,,,,
