Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Sheep,The Choice Is Yours (Revisited),3,1,2,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,88,26,2019-10-06,26,2019-10-06
3,up,Kanye West,Dark Fantasy,5,2,32,,,,
4,up,Nelly,Just a Dream,10,2,63,,,,
5,down,The Kid LAROI,WITHOUT YOU,4,1,31,32,2020-12-13,12,2021-02-28
6,up,JAS CRW,Report,44,2,14,,,,
7,up,Post Malone,Circles,9,1,90,2,2019-10-06,2,2019-10-06
8,down,Gang Starr,1/2 & 1/2,2,2,2,,,,
9,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),12,9,6,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,85,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,80,,,,
12,down,Manu Mcklein,si te sabes el tiktok baila,11,4,6,,,,
13,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,5,77,,,,
14,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,14,51,,,,
15,-,Mag.Lo,Machine,-,15,1,,,,
16,up,The Black Eyed Peas,Shut Up,27,9,69,,,,
17,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),37,14,46,,,,
18,-,Flo Rida,Low (feat. T-Pain),-,2,89,,,,
19,up,Mis-Teeq,Scandalous,21,8,49,,,,
20,down,Post Malone,Better Now,19,2,89,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),31,2,55,,,,
22,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,13,,,,
23,down,ニッキー・ミナージュ,Starships,17,2,67,,,,
24,-,Fugees,Killing Me Softly With His Song,-,14,32,,,,
25,up,Tasman Keith & Kwame,ONE,45,25,4,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),6,2,59,,,,
27,up,MC Hammer,U Can'T Touch This,47,5,63,,,,
28,down,Post Malone,Goodbyes (feat. Young Thug),23,1,85,10,2019-10-06,10,2019-10-06
29,up,Masked Wolf,Gravity Glidin,34,29,6,,,,
30,-,Genesis Owusu,A Song About Fishing,-,30,1,,,,
31,up,Salt-N-Pepa,Push It,39,7,61,,,,
32,up,Nerve,ONE IN A MILLION (feat. Jk-47),46,31,6,,,,
33,-,Montell Jordan,This Is How We Do It,-,6,43,,,,
34,up,Sean Kingston,Beautiful Girls,50,5,74,,,,
35,up,Snow,Informer,36,9,53,,,,
36,-,The Black Eyed Peas,My Humps,-,33,13,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,25,14,,,,
38,down,Masked Wolf,Astronaut In The Ocean,24,9,19,60,2021-02-07,6,2021-04-04
39,-,Drake,Hotline Bling,-,3,45,,,,
40,up,Iggy Azalea,Black Widow (feat. Rita Ora),69,36,36,,,,
41,-,AZ,"Phone Tap (feat. Nas, Nature, Dr. Dre & The Firm)",-,15,1,,,,
42,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,7,82,,,,
43,down,Emily Rugburn,The No Game Show,30,1,13,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),25,6,77,,,,
45,down,OutKast,Ms. Jackson,35,2,59,,,,
46,-,Eminem,Lose Yourself (Soundtrack Version),-,13,13,36,2020-02-16,36,2020-02-16
47,down,A.GIRL,Luv Drunk,42,42,5,,,,
48,up,The Black Eyed Peas,Don't Phunk With My Heart,75,2,58,,,,
49,down,Post Malone,Better Now,26,7,70,,,,
50,-,Vanilla Ice,Ice Ice Baby (Karaoke Version),-,50,1,,,,
51,down,Black Sheep,The Choice Is Yours,1,1,2,,,,
52,-,Nicki Minaj,Starships,-,4,71,,,,
53,down,The Black Eyed Peas,Where Is the Love?,32,5,70,,,,
54,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,37,,,,
55,-,T-Mack,Wdha Skit,-,41,5,,,,
56,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",59,20,7,,,,
57,down,Cher,All or Nothing,40,12,36,,,,
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,74,,,,
59,-,Eminem,Without Me,-,8,23,,,,
60,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,8,16,,,,
61,-,Macklemore,Good Old Days (feat. Kesha),-,14,46,,,,
62,up,Arrested Development,People Everyday,91,15,23,,,,
63,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],20,4,53,,,,
64,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,58,1,,,,
65,down,Eminem,Love the Way You Lie (feat. Rihanna),55,2,65,,,,
66,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),48,3,86,,,,
67,down,Birdz,Fly (feat. Ngaiire),51,51,4,,,,
68,-,Kanye West,Love Lockdown,-,68,2,,,,
69,up,Yung Bleu,You’re Mines Still (feat. Drake),80,30,5,91,2020-10-25,80,2021-02-21
70,-,Bun B,Snow Money,-,70,1,,,,
71,down,YNG Martyr & Sophiya,They Say,54,54,2,,,,
72,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),15,9,44,,,,
73,-,Tkay Maidza,Cashmere,-,56,1,,,,
74,-,Eminem,Without Me,-,2,15,,,,
75,-,Onefour,"Street Guide, Pt. 01",-,47,3,,,,
76,-,Will Smith,Wild Wild West,-,58,16,,,,
77,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,7,,,,
78,-,Tone-Loc,Funky Cold Medina,-,37,21,,,,
79,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,10,,,,
80,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),65,2,71,,,,
81,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,31,17,95,2020-08-30,95,2020-08-30
82,-,Webão,Superxandão o Último Herói da Terra,-,82,1,,,,
83,-,Grimy,Use Ta Know,-,83,1,,,,
84,-,Jack Harlow,Whats Poppin,-,15,25,76,2020-03-22,37,2020-04-19
85,down,Baker Boy,Ride (feat. Yirrmal),81,51,3,,,,
86,-,Miss Blanks,Skinny Bitches (feat. Moonbase),-,86,1,,,,
87,-,BROCKHAMPTON,BUZZCUT (feat. Danny Brown),-,87,2,,,,
88,up,Masked Wolf,Astronaut In The Ocean,89,61,3,,,,
89,-,Liberty X,Jast a Little,-,38,16,,,,
90,-,YNG Martyr,TTYL,-,76,1,,,,
91,-,Post Malone,Wow.,-,16,20,,,,
92,-,Run-DMC & Jason Nevins,It's Like That,-,2,35,,,,
93,down,Coolio,Gangsta's Paradise (feat. L.V.),49,12,55,,,,
