Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,16,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,1,51,,,,
3,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,1,30,,,,
4,down,Post Malone,Circles,2,1,202,2,2019-10-06,2,2019-10-06
5,up,Post Malone,Chemical,7,3,4,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,205,,,,
7,up,Post Malone,Wrapped Around Your Finger,14,1,52,,,,
8,up,Doechii,What It Is (Solo Version),10,3,24,,,,
9,up,Coi Leray,Players,15,1,43,,,,
10,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,115,,,,
11,up,Liberty X,Just a Little,25,8,35,,,,
12,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,87,,,,
13,up,Post Malone,Better Now,51,2,187,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],22,1,78,,,,
15,down,Nelly,Just a Dream,6,2,182,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,2,175,,,,
17,up,Run-DMC,Walk This Way,20,7,52,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),56,13,84,36,2020-02-16,36,2020-02-16
19,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,55,2,58,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,2,209,26,2019-10-06,26,2019-10-06
21,up,Macklemore & Tones And I,CHANT,21,4,72,,,,
22,up,Montell Jordan,This Is How We Do It,74,6,140,,,,
23,down,Metro Boomin,Creepin' (Instrumental),11,3,44,,,,
24,down,idokay,What Floor? (Slowed & Reverb),17,17,2,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),19,1,178,,,,
26,up,Flo Rida,Good Feeling,54,2,129,,,,
27,-,Post Malone & The Weeknd,One Right Now,-,22,4,,,,
28,up,Jack Harlow,Blame On Me,35,3,3,,,,
29,up,Vanilla Ice,Ice Ice Baby,44,25,78,,,,
30,down,Post Malone,I Like You (feat. Doja Cat) [Mixed],16,8,50,,,,
31,-,エミネム,The Monster (feat. Rihanna),-,8,149,,,,
32,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),42,9,101,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,174,,,,
34,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],80,9,73,,,,
35,-,Young L,Drive You Home,-,19,36,,,,
36,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),12,12,7,,,,
37,up,50 Cent,In Da Club,45,6,48,,,,
38,-,Salt-N-Pepa,Shoop,-,19,40,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,4,8,,,,
40,up,Post Malone,Better Now,83,7,180,,,,
41,up,Chillinit,Boys Light Up,41,36,6,,,,
42,-,アシャンティ,Foolish,-,25,13,,,,
43,-,Agregados,Mensagem,-,43,3,,,,
44,up,Nelly,Ride Wit Me (feat. City Spud),57,4,174,,,,
45,up,Hilltop Hoods,Laced Up,48,12,23,,,,
46,up,3%,OUR PEOPLE,86,34,6,,,,
47,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,147,,,,
48,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,4,,,,
49,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,97,18,91,,,,
50,-,Post Malone,I Fall Apart,-,25,16,,,,
51,-,Eminem,Lose Yourself (Instrumental),-,42,2,,,,
52,-,Bousmara Division N°1,Newsflash (Freestyle),-,34,33,,,,
53,up,Eminem,Without Me,67,8,79,,,,
54,down,COLIN J,Subi Outback,39,30,11,,,,
55,-,Post Malone,Goodbyes (feat. Young Thug),-,1,133,10,2019-10-06,10,2019-10-06
56,-,Polo G,Barely Holdin' On,-,41,11,,,,
57,-,Mason Dane,Brown Eyes (She Doesn't Know),-,27,6,,,,
58,-,Coi Leray,Players,-,2,43,,,,
59,-,ea!,KNOCK KNOCK (Who's There?),-,38,1,,,,
60,-,Janet Jackson,That's the Way Love Goes,-,18,14,,,,
61,down,Nelly,Dilemma (feat. Kelly Rowland),29,2,177,,,,
62,down,Flo Rida,Low (feat. T-Pain),31,2,212,,,,
63,-,OutKast,Ms. Jackson,-,2,132,,,,
64,-,Post Malone,Wow.,-,40,22,,,,
65,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,57,4,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,46,,,,
67,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,21,10,,,,
68,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],82,26,15,,,,
69,down,Timbaland,Apologize (feat. OneRepublic),27,7,127,,,,
70,-,LQ,Ride Wit Me,-,70,1,,,,
71,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,5,196,,,,
72,-,Salt-N-Pepa,Push It,-,19,14,,,,
73,down,Pras,Ghetto Supastar (That Is What You Are),38,18,161,,,,
74,down,Arrested Development,People Everyday,58,15,61,,,,
75,-,Flo Rida,Right Round (feat. Ke$ha),-,2,163,,,,
76,-,Dizzy DROS,M3a L3echrane,-,76,1,,,,
77,up,Manu Mcklein,si te sabes el tiktok baila,90,4,59,,,,
78,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,24,,,,
79,-,"SpyrQ, Lazurus",Hard 2 Believe Ft. Lazurus,-,79,1,,,,
80,-,DJ Fatz,Viral,-,12,3,,,,
81,down,Doja Cat,Agora Hills,52,16,6,,,,
82,up,Ice Spice & Rema,Pretty Girl,96,43,6,,,,
83,-,J. Cole,Crooked Smile (feat. TLC),-,83,1,,,,
84,-,Jack Harlow,First Class,-,2,62,,,,
85,down,DerreGbeatz & Save Your Tears,Save Your Tears,40,40,9,,,,
86,down,10 258,Wed / Fri,46,35,7,,,,
87,-,Barkaa,Division,-,81,1,,,,
88,down,Dave & Central Cee,UK Rap,60,44,7,,,,
89,-,Lil Kaedoe,ABC News,-,54,2,,,,
90,-,Eminem,Without Me,-,2,85,,,,
91,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,7,113,,,,
92,-,Kelis,Trick Me,-,23,1,,,,
93,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,28,,,,
94,-,S.O.S.,Rihanna,-,28,9,,,,
95,down,Wiz Khalifa,See You Again (feat. Charlie Puth),94,8,84,,,,
96,-,YNG Martyr,Frostbite,-,39,12,,,,
97,-,Drake,You Broke My Heart,-,84,1,,,,
98,-,Krayzie Bone,Still Ain't Gone Save Em (feat. Pozition),-,98,1,,,,
99,down,The Black Eyed Peas,Don't Phunk With My Heart,75,2,121,,,,
100,-,CHISEKO,Confidence,-,100,1,,,,
