Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,10,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,20,,,,
3,up,Nelly,Just a Dream,18,2,114,,,,
4,up,Jack Harlow,First Class,4,2,18,,,,
5,up,De La Soul,Days of Our Lives (feat. Common),5,3,13,,,,
6,up,Macklemore & Tones And I,CHANT,20,4,4,,,,
7,down,Baker Boy,Wish You Well (feat. Bernard Fanning),6,4,6,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),16,2,110,,,,
9,-,Beastie Boys,To All the Girls,-,9,1,,,,
10,-,T.I.,56 Bars (Intro),-,1,13,,,,
11,-,Doe B,1008 Grammys,-,11,1,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,140,,,,
13,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],8,4,101,,,,
14,-,Brass Construction,Movin,-,7,9,,,,
15,up,Layla,Love Times Pie Recurring...,58,12,10,,,,
16,up,Flo Rida,Low (feat. T-Pain),31,2,144,,,,
17,up,Yung Gravy,Betty (Get Money),83,9,2,,,,
18,down,エミネム,The Monster (feat. Rihanna),17,8,89,,,,
19,down,The Kid LAROI,WITHOUT YOU,15,1,85,32,2020-12-13,12,2021-02-28
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,3,106,,,,
21,-,Rich Brian,Flight,-,21,1,,,,
22,-,Woosh & Y.CB,M.O.T.D,-,3,7,,,,
23,-,Blak Twang,Dettwork SouthEast,-,1,3,,,,
24,-,Beastie Boys,To All the Girls,-,24,1,,,,
25,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],10,1,31,,,,
26,-,King Von & 21 Savage,Don't Play That,-,26,1,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,53,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,2,143,26,2019-10-06,26,2019-10-06
29,up,Kid Ink,Time of Your Life,37,20,32,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),14,5,132,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),33,1,132,,,,
32,-,Mac Miller,Watching Movies,-,32,1,,,,
33,down,Fugees,Killing Me Softly With His Song,19,14,67,,,,
34,down,Post Malone,Better Now,24,7,121,,,,
35,-,Joel Turner & The Modern Day Poets,These Kids (Scan Mix),-,35,1,,,,
36,-,LiVid Rhymer,Stay LiTT,-,36,1,,,,
37,up,Post Malone,Circles,74,1,143,2,2019-10-06,2,2019-10-06
38,up,Timbaland,Apologize (feat. OneRepublic),48,7,67,,,,
39,down,Post Malone,rockstar (feat. 21 Savage),32,4,51,,,,
40,-,Russ & Ed Sheeran,Are You Entertained,-,26,1,,,,
41,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),28,6,132,,,,
42,up,Post Malone,Better Now,49,2,137,,,,
43,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,53,26,20,,,,
44,down,Bousmara Division N°1,Duppy (Freestyle),29,14,10,,,,
45,up,Ashanti,Happy,47,31,14,,,,
46,-,Pitbull,Hotel Room Service,-,16,17,,,,
47,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,128,,,,
48,-,Snoop Dogg,Snoop Dogg,-,29,1,,,,
49,-,Doechii,Persuasive,-,46,2,,,,
50,-,Snoop Dogg,Bad 4Me,-,18,1,,,,
51,up,Nicki Minaj,Bed (feat. Ariana Grande),99,27,6,,,,
52,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,114,,,,
53,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,82,18,45,,,,
54,up,Post Malone & The Weeknd,One Right Now,98,1,31,,,,
55,-,Nicki Minaj,Starships,-,4,93,,,,
56,-,MC Hammer,U Can'T Touch This,-,5,111,,,,
57,up,360,Broken Wings,59,26,28,,,,
58,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,7,131,,,,
59,up,Flo Rida,Good Feeling,66,2,86,,,,
60,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,8,51,,,,
61,up,Flo Rida,Right Round (feat. Ke$ha),65,2,113,,,,
62,-,Kendrick Lamar,PRIDE.,-,23,14,,,,
63,-,2Pac,Life Goes On,-,58,5,,,,
64,up,Hilltop Hoods,Leave Me Lonely,78,10,76,,,,
65,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),69,2,109,,,,
66,up,Fivio Foreign & The Kid LAROI,Paris to Tokyo,71,38,5,,,,
67,down,Pras,Ghetto Supastar (That Is What You Are),34,18,96,,,,
68,up,Lupe Fiasco & Guy Sebastian,Battle Scars,92,16,32,,,,
69,-,Snow,Informer,-,9,64,,,,
70,-,B Wise & Manu Crooks,Summer Fr3aks,-,20,10,,,,
71,down,Eminem,River (feat. Ed Sheeran),43,7,14,,,,
72,down,Nelly,Ride Wit Me (feat. City Spud),27,4,120,,,,
73,down,Day1,MBAPPÉ (feat. KAHUKX),68,39,4,,,,
74,down,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],72,9,25,,,,
75,-,Arno Faraji,Gravity,-,13,1,,,,
76,down,Post Malone,Cooped Up (feat. Roddy Ricch),64,7,13,,,,
77,-,Hilltop Hoods,Show Business (feat. Eamon),-,6,18,,,,
78,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,12,,,,
79,up,Central Cee,Doja,95,79,2,,,,
80,down,Genesis Owusu,GTFO,36,36,3,,,,
81,-,The Kid LAROI,Blessings,-,70,1,,,,
82,-,kyngju,I Luv U,-,82,1,,,,
83,down,Vanilla Ice,Ice Ice Baby,62,25,39,,,,
84,-,Killer Mike,RUN (feat. Young Thug),-,84,1,,,,
85,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,49,,,,
86,-,Cher,All or Nothing,-,12,56,,,,
87,down,Montell Jordan,This Is How We Do It,39,6,76,,,,
88,-,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),-,36,4,,,,
89,-,Will Smith,Men In Black,-,3,72,,,,
90,down,Tion Wayne & La Roux,IFTK,75,38,12,,,,
91,down,Iggy Azalea,Black Widow (feat. Rita Ora),79,36,66,,,,
92,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,10,88,,,,
93,-,Mado,Goodbye,-,22,18,,,,
94,-,Drake,Look What You've Done,-,71,2,,,,
95,-,Sophiya,GREEKo FREAKo,-,69,2,,,,
96,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,28,5,,,,
97,-,Doechii & SZA,Persuasive,-,48,1,,,,
98,-,Kanye West,Runaway (feat. Pusha T),-,42,10,,,,
99,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,7,64,,,,
100,-,Baker Boy,Meditjin (feat. JessB),-,10,18,,,,
