Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Wrapped Around Your Finger,2,1,21,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,20,,,,
3,up,Nelly,Just a Dream,21,2,151,,,,
4,down,Coi Leray,Players,3,1,12,,,,
5,up,Metro Boomin,Creepin' (Instrumental),7,3,13,,,,
6,up,Coi Leray,Players,8,2,13,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],10,1,57,,,,
8,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,4,2,27,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,149,,,,
10,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],11,8,19,,,,
11,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],41,9,43,,,,
12,up,Hilltop Hoods,I'm Good?,12,1,46,,,,
13,up,Baker Boy,Wish You Well (feat. Bernard Fanning),18,4,43,,,,
14,up,Macklemore & Tones And I,CHANT,14,4,41,,,,
15,down,Post Malone & The Weeknd,One Right Now,5,1,64,,,,
16,up,Flo Rida,Low (feat. T-Pain),22,2,181,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,179,26,2019-10-06,26,2019-10-06
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,47,,,,
19,-,Salt-N-Pepa,Push It,-,7,94,,,,
20,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,13,7,26,,,,
21,up,Macklemore,And We Danced (feat. Ziggy Stardust),45,21,18,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),23,2,147,,,,
23,up,Post Malone,I'm Gonna Be,31,23,58,,,,
24,up,Pras,Ghetto Supastar (That Is What You Are),25,18,132,,,,
25,up,Onefour,Comma's (feat. CG),50,25,9,,,,
26,up,Flo Rida,Low (Live),58,19,12,,,,
27,-,MC Hammer,U Can'T Touch This,-,5,140,,,,
28,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,86,,,,
29,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],36,4,137,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,25,64,,,,
31,up,Nujabes,flowers,75,31,6,,,,
32,down,Cher,All or Nothing,26,12,75,,,,
33,-,Sean Kingston,Beautiful Girls,-,5,114,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,143,,,,
35,up,Arrested Development,Mr Wendal,64,10,49,,,,
36,down,Kid Ink,Time of Your Life,27,20,68,,,,
37,down,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),15,15,15,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),38,2,145,,,,
39,up,Flo Rida,Good Feeling,54,2,120,,,,
40,-,Flo Rida,Jump (feat. Nelly Furtado),-,38,5,,,,
41,up,Eminem,Without Me,42,8,48,,,,
42,down,Wiz Khalifa,When I'm Gone,29,29,10,,,,
43,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),56,5,169,,,,
44,-,Post Malone,Circles,-,1,171,2,2019-10-06,2,2019-10-06
45,-,360,Broken Wings,-,26,57,,,,
46,down,Nelly,Hot In Herre,32,22,46,,,,
47,up,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),72,47,3,,,,
48,down,"Against All Odds, D Double E & Triggz",Likkle Fish,34,24,43,,,,
49,up,G-Eazy & Halsey,Him & I,63,22,12,,,,
50,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,72,,,,
51,-,Post Malone,Better Now,-,2,157,,,,
52,up,The Black Eyed Peas,Don't Phunk With My Heart,74,2,102,,,,
53,-,Don Toliver,Do It Right,-,53,1,,,,
54,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,36,22,,,,
55,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,158,,,,
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,77,,,,
57,-,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,-,47,2,,,,
58,up,Ice Spice,Princess Diana (feat. Nicki Minaj),77,44,2,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),53,13,54,36,2020-02-16,36,2020-02-16
60,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],43,28,2,,,,
61,down,Nicki Minaj,Red Ruby Da Sleeze,46,24,8,,,,
62,down,Ntegrity & Everytime,Taking Off,39,39,3,,,,
63,-,ニッキー・ミナージュ,Starships,-,2,118,,,,
64,down,Manu Mcklein,si te sabes el tiktok baila,59,4,46,,,,
65,down,Salt-N-Pepa,Shoop,55,19,18,,,,
66,down,"Tyler, The Creator",DOGTOOTH,24,24,4,,,,
67,-,OutKast,Ms. Jackson,-,2,116,,,,
68,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],68,1,5,,,,
69,-,Aitch,Round 2,-,48,1,,,,
70,down,Montell Jordan,This Is How We Do It,62,6,111,,,,
71,-,Stevie Wright,Evie (Evie),-,16,41,,,,
72,down,B.o.B,Airplanes (feat. Hayley Williams),49,13,12,,,,
73,-,2Pac,California Love,-,22,17,,,,
74,down,Hilltop Hoods,Leave Me Lonely,66,10,92,,,,
75,-,Bousmara Division N°1,Newsflash (Freestyle),-,34,20,,,,
76,-,Sampa the Great,Bona,-,44,18,,,,
77,down,Post Malone,Better Now,30,7,150,,,,
78,-,Will Smith,Men In Black,-,5,88,,,,
79,-,Lady,Twerk,-,61,16,,,,
80,-,SAINt JHN,Roses,-,4,28,,,,
