Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
2,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,14,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,19,26,2019-10-06,26,2019-10-06
4,up,Tone-Loc,Wild Thing (Wild Beats),6,4,6,,,,
5,down,Diana Ross,Chain Reaction,4,2,19,,,,
6,down,Flo Rida,Low (feat. T-Pain),3,2,19,,,,
7,up,The Kid LAROI,Diva (feat. Lil Tecca),49,7,4,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,3,18,,,,
9,-,Travis Scott,goosebumps,-,9,1,89,2020-04-26,18,2020-05-03
10,up,Post Malone,Better Now,12,7,11,,,,
11,up,Run-DMC,Walk This Way,42,7,16,,,,
12,down,Post Malone,Goodbyes (feat. Young Thug),8,1,19,10,2019-10-06,10,2019-10-06
13,up,Illy,Last Laugh,14,9,3,,,,
14,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,13,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),27,1,9,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,6,12,,,,
17,up,Nelly,Ride Wit Me (feat. City Spud),23,4,17,,,,
18,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,9,6,13,,,,
19,-,OutKast,Ms. Jackson,-,2,13,,,,
20,up,Post Malone,Better Now,28,2,19,,,,
21,up,BROCKHAMPTON,SUGAR,24,13,14,81,2020-01-12,59,2020-02-02
22,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,1,,,,
23,down,Roddy Ricch,The Box,11,11,10,91,2019-12-08,2,2020-02-16
24,up,SAINt JHN,Roses,39,4,2,,,,
25,up,Flo Rida,Good Feeling,31,2,9,,,,
26,-,Tasman Keith,Billy Bad Again,-,11,9,,,,
27,-,WCDizzy,Tyrant,-,27,1,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,9,9,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),79,5,12,,,,
30,up,Diana Ross,Upside Down,37,4,19,,,,
31,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,7,17,,,,
32,down,Trevor Daniel,Falling,13,13,8,61,2019-11-24,14,2020-01-05
33,up,Taka Perry,21 Orbits (feat. Yaw & yergurl),34,7,10,,,,
34,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,32,14,,,,
35,up,Nelly,Dilemma (feat. Kelly Rowland),63,2,7,,,,
36,up,Post Malone,Saint-Tropez,48,26,2,56,2019-10-06,56,2019-10-06
37,up,Mis-Teeq,Scandalous,73,8,16,,,,
38,-,East Av3,Le Labo,-,4,1,,,,
39,up,DJ Maze,Like My Swing,45,16,10,,,,
40,-,J. Cole,Wet Dreamz,-,40,1,,,,
41,down,Timbaland,Apologize (feat. OneRepublic),29,7,10,,,,
42,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,3,,,,
43,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),44,2,11,,,,
44,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),58,3,19,,,,
45,down,Dullahbuck,20th Century,20,20,2,,,,
46,-,Bliss n Eso,Addicted,-,46,2,,,,
47,-,Drake,Hotline Bling,-,3,7,,,,
48,-,JACKBOYS & Sheck Wes,GANG GANG,-,17,8,87,2019-12-29,21,2020-01-05
49,up,Arno Faraji,Bass Jumpin,71,12,7,,,,
50,up,The Black Eyed Peas,Where Is the Love?,50,5,19,,,,
51,-,Kanye West,Runaway (feat. Pusha T),-,42,1,,,,
52,-,EZ$ Mali,Space Bound,-,52,2,,,,
53,-,Afroman,Because I Got High (Extended Version),-,20,1,,,,
54,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,3,,,,
55,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,13,,,,
56,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,10,,,,
57,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,57,2,,,,
58,down,The Black Eyed Peas,Don't Phunk With My Heart,30,2,15,,,,
59,down,Fugees,Killing Me Softly With His Song,51,14,9,,,,
60,up,Jayda,Hotel Kali (feat. Big Famous),76,8,18,,,,
61,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,47,1,,,,
62,-,Flo Rida,Right Round (feat. Ke$ha),-,2,4,,,,
63,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,63,1,,,,
64,-,Post Malone,Wow.,-,16,4,,,,
65,down,The Black Eyed Peas,Shut Up,59,9,18,,,,
66,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,66,1,,,,
67,down,Hilltop Hoods,Leave Me Lonely,64,10,16,,,,
68,up,Illy,Then What,82,2,19,,,,
69,-,Rich Brian,Kids,-,7,5,,,,
70,down,ニッキー・ミナージュ,Starships,32,2,9,,,,
71,-,Travis Scott,SICKO MODE,-,7,2,48,2020-04-26,9,2020-05-03
72,down,Coda Conduct,Susie O'Neill,70,11,12,,,,
73,-,Bombastiik,Usain Bolt,-,73,1,,,,
74,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,10,1,,,,
75,down,Don Toliver,No Idea,40,40,3,95,2019-12-08,26,2020-01-12
76,down,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),43,4,12,,,,
77,down,Kendrick Lamar & SZA,All the Stars,67,34,8,,,,
78,-,Bhig Hundo,Play Maker,-,78,1,,,,
79,-,RomeSpliffin,Dont Look Back,-,1,1,,,,
80,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,27,1,,,,
81,-,Young L,Drive You Home,-,19,2,,,,
82,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,8,,,,
83,-,Manu Crooks,Fuego (feat. Anfa Rose),-,83,1,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,26,1,,,,
85,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,48,3,,,,
86,up,Foz Tee,OMG (feat. Usher & Will I Am),96,16,6,,,,
87,-,Aminé,Shimmy,-,24,1,,,,
88,down,Pitbull,Hotel Room Service,85,16,4,,,,
89,-,ABP Unknown,Needa Bale,-,89,1,,,,
90,-,BROCKHAMPTON,BOOGIE,-,82,2,,,,
91,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,6,1,,,,
92,-,"Tyler, The Creator",A BOY IS A GUN,-,38,10,,,,
93,-,Kanye West,Ultralight Beam,-,60,1,,,,
94,-,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),-,94,1,,,,
95,-,Baker Boy,Meditjin (feat. JessB),-,10,12,,,,
96,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,48,3,,,,
97,-,Nextale Nailze & Infyrno,Real Talk (feat. D-Eagles),-,49,1,,,,
98,-,BROCKHAMPTON,SWEET,-,76,1,,,,
99,-,Thundamentals,Sally (feat. Mataya),-,25,2,,,,
100,-,Kanye West,All of the Lights,-,33,1,,,,
