Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,20,,,,
2,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,32,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,30,,,,
4,up,The Kid LAROI,WITHOUT YOU,16,1,95,32,2020-12-13,12,2021-02-28
5,up,Nelly,Just a Dream,6,2,124,,,,
6,-,Jwles,Variétés,-,6,1,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,150,,,,
8,-,Wavy Da Ghawd,FINISH YA PLATE (feat. PASSPORT RAV),-,8,1,,,,
9,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,4,111,,,,
10,down,Jack Harlow,First Class,3,2,28,,,,
11,-,Ard Adz,Mirror Mirror,-,9,2,,,,
12,down,Hilltop Hoods,I'm Good?,9,1,23,,,,
13,-,Dr. Dre,"For the Love of Money (feat. Jill Scott, Jon Connor & Anderson .Paak)",-,13,1,,,,
14,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,3,116,,,,
15,down,Macklemore & Tones And I,CHANT,8,4,14,,,,
16,up,Macklemore,Glorious (feat. Skylar Grey),17,7,23,,,,
17,-,Beastie Boys,Fight for Your Right,-,17,10,,,,
18,-,Macklemore,Glorious (feat. Skylar Grey),-,18,5,,,,
19,-,タイプライター&YMG,Let me Know (feat. AK-69 & KOHH),-,19,1,,,,
20,down,Baker Boy,Wish You Well (feat. Bernard Fanning),12,4,16,,,,
21,up,Flo Rida,Low (feat. T-Pain),47,2,154,,,,
22,up,Post Malone,Better Now,34,7,131,,,,
23,down,KSI,Little Bit Of Fun (feat. Anne-Marie),11,11,2,,,,
24,down,Nelly,Dilemma (feat. Kelly Rowland),19,2,120,,,,
25,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,142,,,,
26,-,Yung Gravy,Betty (Get Money),-,9,7,,,,
27,up,Fugees,Killing Me Softly With His Song,53,14,77,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,153,26,2019-10-06,26,2019-10-06
29,down,MC Hammer,U Can'T Touch This,5,5,119,,,,
30,up,エミネム,The Monster (feat. Rihanna),33,8,99,,,,
31,-,Nelly,Ride Wit Me (feat. City Spud),-,4,129,,,,
32,-,Stormzy,Hide & Seek,-,31,1,,,,
33,-,SoundNation,In My City,-,33,3,,,,
34,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,8,61,,,,
35,-,Kendrick Lamar,PRIDE.,-,23,22,,,,
36,up,Post Malone,Better Now,41,2,144,,,,
37,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,6,142,,,,
38,-,Dallas Woods,Grime,-,7,17,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,9,63,,,,
40,down,Kid Ink,Time of Your Life,32,20,42,,,,
41,-,Stimo & Orae Khalil,Love Me or Leave Me,-,38,6,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),24,4,61,,,,
43,up,Ashanti,Happy,50,31,24,,,,
44,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,122,,,,
45,up,Sampa the Great,Bona,82,44,9,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),20,1,142,,,,
47,up,"Against All Odds, D Double E & Triggz",Likkle Fish,83,24,23,,,,
48,down,Post Malone,Circles,31,1,152,2,2019-10-06,2,2019-10-06
49,up,JK-47 & Jay Orient,At One (reVision) [feat. Nate G] [reVision],84,45,3,,,,
50,down,Babyface Mal,Ya Rab,44,33,5,,,,
51,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,7,140,,,,
52,-,Agung Mango,Runaway,-,32,1,,,,
53,-,Say True God?,Wicked,-,53,9,,,,
54,-,360,Broken Wings,-,26,36,,,,
55,up,"Words, Rise, Punch, Jedi & A.L.",After the Show,62,26,27,,,,
56,down,Bliss n Eso,My Life (feat. Ceekay Jones),36,27,18,,,,
57,down,Vanilla Ice,Ice Ice Baby,52,25,48,,,,
58,up,Post Malone,Goodbyes (feat. Young Thug),97,1,114,10,2019-10-06,10,2019-10-06
59,up,Arno Faraji,Gravity,61,13,6,,,,
60,down,Vlad James,Hype Ferrari,39,30,5,,,,
61,up,The Black Eyed Peas,Don't Phunk With My Heart,75,2,87,,,,
62,-,bbno$,top gun,-,37,1,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,3,36,,,,
64,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,7,74,,,,
65,-,Kanye West,Runaway (feat. Pusha T),-,42,12,,,,
66,up,Pras,Ghetto Supastar (That Is What You Are),68,18,106,,,,
67,-,JAY-Z,Empire State of Mind (Live),-,55,7,,,,
68,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,11,5,,,,
69,-,Bousmara Division N°1,Newsflash (Freestyle),-,34,2,,,,
70,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,97,,,,
71,-,Illy,On & On,-,71,1,,,,
72,-,Aitch & Bakar,In Disguise,-,48,2,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,10,97,,,,
74,-,Eminem,River (feat. Ed Sheeran),-,7,15,,,,
75,up,Arrested Development,Mr Wendal,81,10,31,,,,
76,-,Miss Rowe,Run The World (Beyonce Remix),-,15,26,,,,
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],95,5,119,,,,
78,-,Juice WRLD & Halsey,Life's a Mess,-,78,1,,,,
79,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),60,3,137,,,,
80,down,Timbaland,Apologize (feat. OneRepublic),45,7,77,,,,
81,up,Post Malone,I'm Gonna Be,89,23,31,,,,
82,-,Post Malone,I Fall Apart,-,25,13,,,,
83,-,Kendrick Lamar,N95,-,49,9,,,,
84,-,Liberty X,Just a Little,-,8,19,,,,
85,-,Headie One & Gazo,22 Carats,-,71,5,,,,
86,-,2Pac,California Love,-,22,3,,,,
87,down,Post Malone & The Weeknd,One Right Now,43,1,38,,,,
88,-,Chillinit,Henny & Reefer,-,57,5,,,,
89,-,Denzel Curry,Walkin,-,29,11,,,,
90,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,38,11,,,,
91,up,2Pac,Changes (feat. Talent),91,16,16,,,,
92,down,A.GIRL,Getting Older,85,37,12,,,,
93,-,Genesis Owusu,Void,-,35,4,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,69,,,,
95,down,Masked Wolf,Astronaut In The Ocean,63,9,69,60,2021-02-07,6,2021-04-04
96,down,Montell Jordan,This Is How We Do It,42,6,86,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),40,2,122,,,,
98,-,JAY-Z,Young Forever (feat. Beyoncé) [Live],-,98,1,,,,
99,-,JID & Kenny Mason,Dance Now,-,50,5,,,,
100,down,Megan Thee Stallion,Her,80,47,8,,,,
