Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,20,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,17,,,,
3,up,Post Malone,Wrapped Around Your Finger,3,1,18,,,,
4,up,Coi Leray,Players,4,1,9,,,,
5,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,6,2,24,,,,
6,up,Metro Boomin,Creepin' (Instrumental),8,3,10,,,,
7,-,828 FAM,Что нового?,-,7,1,,,,
8,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,54,,,,
9,down,Coi Leray,Players,7,2,10,,,,
10,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],10,8,16,,,,
11,up,Macklemore & Tones And I,CHANT,19,4,38,,,,
12,up,Invincible + Waajeed,Detroit Summer,28,12,3,,,,
13,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,176,26,2019-10-06,26,2019-10-06
14,up,Post Malone & The Weeknd,One Right Now,18,1,61,,,,
15,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],25,1,44,,,,
16,down,Nelly,Just a Dream,5,2,148,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,83,,,,
18,down,Baker Boy,Wish You Well (feat. Bernard Fanning),15,4,40,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),64,4,149,,,,
20,-,Will Smith,Men In Black,-,3,87,,,,
21,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,67,18,70,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),35,7,97,,,,
23,up,Kid Ink,Time of Your Life,27,20,66,,,,
24,down,Post Malone,Circles,21,1,169,2,2019-10-06,2,2019-10-06
25,-,Post Malone,Better Now,-,7,147,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version),-,13,52,36,2020-02-16,36,2020-02-16
27,up,Macklemore,And We Danced (feat. Ziggy Stardust),51,21,15,,,,
28,up,Montell Jordan,This Is How We Do It,45,6,108,,,,
29,down,Nelly,Dilemma (feat. Kelly Rowland),20,2,144,,,,
30,-,Vlad James,Hype Ferrari,-,30,13,,,,
31,up,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),54,15,12,,,,
32,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,14,7,23,,,,
33,up,MC Hammer,U Can'T Touch This,50,5,139,,,,
34,up,ニッキー・ミナージュ,Starships,52,2,117,,,,
35,down,Cher,All or Nothing,32,12,72,,,,
36,up,Salt-N-Pepa,Shoop,36,19,15,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,3,140,,,,
38,up,Flo Rida,Jump (feat. Nelly Furtado),62,38,4,,,,
39,up,Post Malone,I'm Gonna Be,43,23,55,,,,
40,-,Flo Rida,Good Feeling,-,2,117,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,5,166,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),73,2,146,,,,
43,down,Flo Rida,Low (feat. T-Pain),23,2,178,,,,
44,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,44,4,,,,
45,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],17,9,40,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,4,78,,,,
47,down,Onefour,Comma's (feat. CG),31,25,6,,,,
48,-,2Pac,California Love,-,22,15,,,,
49,down,Wiz Khalifa,When I'm Gone,39,29,7,,,,
50,-,"Nas, Capone, Marley Marl, Mobb Deep, Tragedy, Nature, MC Shan, Cormega & Millennium Thug",Da Bridge 2001,-,50,1,,,,
51,-,Jack Harlow,First Class,-,2,47,,,,
52,-,B.o.B,Airplanes (feat. Hayley Williams),-,13,9,,,,
53,-,Flo Rida,Wild Ones (feat. Sia),-,15,2,,,,
54,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,7,159,,,,
55,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,15,,,,
56,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],53,1,2,,,,
57,-,"Tyler, The Creator",DOGTOOTH,-,24,1,,,,
58,down,Nicki Minaj,Red Ruby Da Sleeze,24,24,5,,,,
59,down,G-Eazy & Halsey,Him & I,22,22,9,,,,
60,down,Manu Mcklein,si te sabes el tiktok baila,56,4,43,,,,
61,down,エミネム,The Monster (feat. Rihanna),34,8,121,,,,
62,up,Bousmara Division N°1,Newsflash (Freestyle),66,34,18,,,,
63,down,Pras,Ghetto Supastar (That Is What You Are),49,18,129,,,,
64,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),55,3,156,,,,
65,up,Cordae,Two Tens (feat. Anderson .Paak),76,48,9,,,,
66,up,Post Malone,Better Now,84,2,155,,,,
67,-,S.O.S.,Rihanna,-,28,5,,,,
68,-,Chubby Checker,The Twist,-,9,49,,,,
69,down,Bliss n Eso,My Life (feat. Ceekay Jones),65,27,34,,,,
70,-,Jack Harlow,Whats Poppin,-,15,29,76,2020-03-22,37,2020-04-19
71,-,Drake,In My Feelings,-,10,57,,,,
72,down,Nujabes,flowers,63,31,4,,,,
73,-,Denzel Curry,Walkin,-,29,12,,,,
74,-,Vanilla Ice,Ice Ice Baby,-,25,63,,,,
75,up,Arrested Development,Mr Wendal,75,10,47,,,,
76,down,Eminem,In Too Deep,68,43,4,58,2020-01-26,58,2020-01-26
77,down,ArrDee & Cat Burns,Home For My Heart,40,40,3,,,,
78,-,Krept & Konan,Dat Way (feat. Abra Cadabra),-,78,1,,,,
79,-,Sway,Mercedes-Benz,-,67,7,,,,
80,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,53,,,,
81,-,Stevie Wright,Evie (Evie),-,16,40,,,,
82,-,Post Malone,Wow.,-,40,15,,,,
83,down,Post Malone,Cooped Up (feat. Roddy Ricch),74,7,41,,,,
84,-,A.L.T. & The Lost Civilization,Tequila,-,35,29,,,,
85,-,Dave,Starlight,-,43,12,,,,
86,-,Central Cee,Me & You,-,52,5,,,,
87,-,Nelly,Hot In Herre,-,22,43,,,,
88,-,Theotis Joe,Streets of Philly,-,61,2,,,,
89,down,Salt-N-Pepa,Push It,57,19,5,,,,
90,-,Hilltop Hoods,Leave Me Lonely,-,10,89,,,,
91,-,Pitbull,Hotel Room Service,-,16,20,,,,
