Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,3,1,35,,,,
2,up,Nelly,Just a Dream,2,2,201,,,,
3,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],1,1,49,,,,
4,up,Post Malone,Chemical,5,3,23,,,,
5,down,Jack Harlow,Blame On Me,4,3,22,,,,
6,up,50 Cent,In Da Club,25,6,55,,,,
7,up,Poje,Baal Xaina,8,4,17,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,70,,,,
9,up,Post Malone,Circles,45,1,221,2,2019-10-06,2,2019-10-06
10,down,Jack Harlow,Lovin On Me,6,5,9,,,,
11,up,Flo Milli,Never Lose Me,21,11,3,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,3,193,,,,
13,up,ニッキー・ミナージュ,Starships,16,2,158,,,,
14,down,Eminem,Without Me,13,8,97,,,,
15,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),18,7,38,,,,
16,-,Run-DMC,Walk This Way,-,7,65,,,,
17,down,DJ Fatz,Viral,12,12,12,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,9,118,,,,
19,up,Flo Rida,Good Feeling,49,2,147,,,,
20,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],20,8,69,,,,
21,down,Macklemore & Tones And I,CHANT,19,4,91,,,,
22,up,Metro Boomin,Creepin' (Instrumental),27,3,63,,,,
23,up,Post Malone,Wrapped Around Your Finger,32,1,71,,,,
24,-,Lonnie,One Night Stand,-,24,3,,,,
25,up,Nicki Minaj,Starships,53,4,113,,,,
26,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),100,5,210,,,,
27,up,Flo Rida,Low (feat. T-Pain),72,2,227,,,,
28,down,Lupe Fiasco & Guy Sebastian,Battle Scars,22,16,87,,,,
29,up,Will Smith,Men In Black,76,5,124,,,,
30,up,エミネム,The Monster (feat. Rihanna),95,8,164,,,,
31,up,SaxONLY,Fake People,33,7,6,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),14,2,179,,,,
33,up,Baker Boy,Wish You Well (feat. Bernard Fanning),41,4,89,,,,
34,up,Nelly,Dilemma (feat. Kelly Rowland),51,2,196,,,,
35,-,Doja Cat,MASC (feat. Teezo Touchdown),-,35,1,,,,
36,-,JayBird,Cant Stop the Feeling,-,16,14,,,,
37,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,15,29,,,,
38,-,Fun Lovin' Criminals,Scooby Snacks,-,24,1,,,,
39,up,21 Savage,redrum,55,25,12,,,,
40,down,Nelly,Ride Wit Me (feat. City Spud),36,4,191,,,,
41,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,7,131,,,,
42,up,Pras,Ghetto Supastar (That Is What You Are),43,18,179,,,,
43,-,Eminem,In Too Deep,-,43,6,58,2020-01-26,58,2020-01-26
44,up,Vlad James,Hype Ferrari,78,30,22,,,,
45,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,24,,,,
46,-,ØØ,"Knock, Knock. Who's There?",-,46,6,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],96,5,146,,,,
48,-,DJ Fatz,Viral,-,39,4,,,,
49,down,Liberty X,Just a Little,29,8,54,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,2,223,,,,
51,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,69,,,,
52,-,Arrested Development,People Everyday,-,15,78,,,,
53,up,The Black Eyed Peas,Don't Phunk With My Heart,93,2,137,,,,
54,up,Future & Metro Boomin,Like That,63,54,2,,,,
55,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,55,2,,,,
56,down,Hilltop Hoods,Cosby Sweater,30,30,37,,,,
57,down,Post Malone,Better Now,9,2,203,,,,
58,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),62,3,203,,,,
59,-,Kelis,Trick Me,-,23,8,,,,
60,-,NSW,30 Euro,-,60,5,,,,
61,up,Lil Kaedoe,ABC News,73,54,13,,,,
62,-,Sparsh Shah,Lose Yourself (Instrumental),-,62,1,,,,
63,-,ProphAZ,Veterans Affairs,-,24,1,,,,
64,down,Eminem,Lose Yourself (Instrumental),47,42,4,,,,
65,-,Del the Funky Homosapien,Mistadobalina,-,65,1,,,,
66,-,Streetmoney Tee,Tues & Thur,-,66,6,,,,
67,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],66,9,90,,,,
68,-,Breiky,Pendejo Yo,-,68,1,,,,
69,-,Coi Leray,Players,-,2,51,,,,
70,-,Cardi B,Enough (Miami),-,70,1,,,,
71,down,Eminem,Without Me,56,2,99,,,,
72,-,OutKast,Ms. Jackson,-,2,143,,,,
73,-,Jack Harlow,Lovin On Me,-,42,3,,,,
74,down,Flo Rida,Low (Live),69,19,41,,,,
75,up,SATV Music,Roll with It,80,32,4,,,,
76,down,Kanye West & Ty Dolla $ign,Carnival,64,54,4,,,,
77,-,Post Malone,rockstar (feat. 21 Savage),-,4,96,,,,
78,-,B Wise,Championsh*T,-,78,1,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),34,2,192,,,,
80,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,2,75,,,,
81,down,Trapgangbeats,Fresh Hits,79,75,2,,,,
82,-,Macklemore,Good Old Days (feat. Kesha),-,14,61,,,,
83,-,Headie One,Socials,-,83,1,,,,
84,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],70,26,27,,,,
85,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,33,,,,
86,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,48,,,,
87,-,Beastie Boys,Fight for Your Right,-,17,23,,,,
88,-,Yung Gravy,Betty (Get Money),-,9,13,,,,
89,-,Bryson Tiller,Whatever She Wants,-,75,1,,,,
90,-,Eminem,The Real Slim Shady,-,42,21,,,,
91,-,Tiagz,Tacata,-,27,2,,,,
92,-,2Pac,California Love,-,22,53,,,,
93,-,Emo Vision,20Twenty,-,76,1,,,,
94,-,Baby Bash,Suga Suga,-,26,40,,,,
95,-,Barkaa,We Up,-,58,2,,,,
96,-,Vanilla Ice,Ice Ice Baby,-,25,85,,,,
97,-,Nova,Lose Control,-,97,1,,,,
98,-,Hooligan Hefs,Get This Money,-,55,2,,,,
99,-,Jamahl Yami & Kawel Che,Blood Majik,-,99,1,,,,
100,down,MC Hammer,U Can'T Touch This,81,5,168,,,,
