Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,24,,,,
2,down,Nag & Title,Puinhoop,1,1,3,,,,
3,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,5,2,4,,,,
4,down,Nelly,Just a Dream,2,2,128,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,34,,,,
6,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],4,4,115,,,,
7,-,Waka Flocka Flame,Grove St. Party (feat. Kebo Gotti),-,7,1,,,,
8,down,The Kid LAROI,WITHOUT YOU,6,1,99,32,2020-12-13,12,2021-02-28
9,up,Hilltop Hoods,I'm Good?,12,1,27,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,154,,,,
11,down,Macklemore & Tones And I,CHANT,8,4,18,,,,
12,up,Post Malone,Cooped Up (feat. Roddy Ricch),13,7,21,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,11,8,,,,
14,up,Eminem,Without Me,14,2,48,,,,
15,down,Jack Harlow,First Class,10,2,32,,,,
16,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,29,7,3,,,,
17,up,Flo Rida,Low (feat. T-Pain),17,2,158,,,,
18,down,Baker Boy,Wish You Well (feat. Bernard Fanning),11,4,20,,,,
19,-,Flo Rida,Low (Live),-,19,2,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,3,120,,,,
21,-,The Black Eyed Peas,My Humps,-,21,3,,,,
22,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,5,146,,,,
23,up,Nelly,Ride Wit Me (feat. City Spud),25,4,132,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),63,4,65,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",87,7,143,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),19,2,124,,,,
27,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,34,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),37,6,146,,,,
29,up,Eminem,Love the Way You Lie (feat. Rihanna),91,2,126,,,,
30,-,Yung Gravy,Betty (Get Money),-,9,8,,,,
31,down,Flo Rida,Good Feeling,26,2,99,,,,
32,down,Post Malone,Better Now,22,7,135,,,,
33,down,エミネム,The Monster (feat. Rihanna),23,8,103,,,,
34,up,Pras,Ghetto Supastar (That Is What You Are),95,18,109,,,,
35,up,BeanzTaken,Set It off Right,68,35,2,,,,
36,-,Timbaland,Apologize (feat. OneRepublic),-,7,80,,,,
37,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,3,40,,,,
38,down,Stormzy,Hide & Seek,32,31,5,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,9,67,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),18,1,146,,,,
41,up,Post Malone,Better Now,64,2,147,,,,
42,down,Genesis Owusu,Get Inspired,36,30,3,,,,
43,down,Kid Ink,Time of Your Life,27,20,46,,,,
44,-,Sean Kingston,Beautiful Girls,-,5,108,,,,
45,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,70,,,,
46,down,Babyface Mal,Ya Rab,33,33,9,,,,
47,up,bbno$,top gun,94,37,5,,,,
48,down,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),24,24,5,,,,
49,-,PRS SoufGod & PRS Rell,Sleepy,-,30,4,,,,
50,down,Ashanti,Happy,42,31,28,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,156,26,2019-10-06,26,2019-10-06
52,-,2Pac,Changes (feat. Talent),-,16,18,,,,
53,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,10,101,,,,
54,up,Tru Life,The New New York (prod 9th Wonder),69,54,2,,,,
55,down,Wiz Khalifa,See You Again (feat. Charlie Puth),47,8,65,,,,
56,-,Bousmara Division N°1,Newsflash (Freestyle),-,34,5,,,,
57,-,Jessi,ZOOM,-,25,2,,,,
58,-,Kendrick Lamar,The Heart Part 5,-,57,1,,,,
59,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),28,3,140,,,,
60,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,58,2,,,,
61,down,Aitch,My G,57,43,4,,,,
62,-,Will Smith,Men In Black,-,3,77,,,,
63,up,Hp Boyz,Watch the Wick,99,27,3,,,,
64,up,MYG,Whats Goin On (feat. Pep Love & Rose),78,64,3,,,,
65,up,Post Malone,I'm Gonna Be,70,23,35,,,,
66,-,Arrested Development,Mr Wendal,-,10,33,,,,
67,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,62,18,55,,,,
68,-,Latto,Big Energy,-,1,10,,,,
69,-,JID & Kenny Mason,Dance Now,-,50,6,,,,
70,up,OutKast,Ms. Jackson,89,2,106,,,,
71,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,37,,,,
72,-,BROCKHAMPTON,The Ending,-,72,1,,,,
73,down,Post Malone & The Weeknd,One Right Now,66,1,42,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),44,2,126,,,,
75,-,Triple One,Blood Rave,-,39,16,,,,
76,up,Sampa the Great,Bona,97,44,12,,,,
77,down,Vanilla Ice,Ice Ice Baby,54,25,51,,,,
78,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),61,7,77,,,,
79,-,Kendrick Lamar,PRIDE.,-,23,24,,,,
80,-,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",-,18,15,,,,
81,down,Arrested Development,People Everyday (Metamorphosis Mix),56,15,47,,,,
82,down,Aitch & Bakar,In Disguise,74,48,5,,,,
83,-,1300,Oldboy,-,26,7,,,,
84,-,Post Malone,Goodbyes (feat. Young Thug),-,1,115,10,2019-10-06,10,2019-10-06
85,down,2Pac,Life Goes On,83,58,13,,,,
86,down,Mado,Goodbye,39,22,22,,,,
87,down,Fugees,Killing Me Softly With His Song,41,14,81,,,,
88,down,Iggy Azalea,Fancy (feat. Charli XCX),79,22,30,,,,
89,up,Hilltop Hoods,Hilltop Hoods,92,17,21,,,,
90,-,Beastie Boys,Fight for Your Right,-,17,12,,,,
91,-,Catalina,I Want U Closer,-,91,1,,,,
92,-,Drake,Look What You've Done,-,71,4,,,,
93,-,Hilltop Hoods,Leave Me Lonely,-,10,82,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,13,39,36,2020-02-16,36,2020-02-16
95,-,Layla,Love Times Pie Recurring...,-,12,15,,,,
96,-,Ini Kamoze,Here Comes the Hotstepper,-,72,3,,,,
97,-,Kicktracks,Papi Beat,-,59,2,,,,
98,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,68,,,,
99,up,The Black Eyed Peas,Don't Phunk With My Heart,100,2,90,,,,
100,-,"FLY BOY JACK, Jordan Dennis & JUJO",Saiko,-,41,1,,,,
