Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Right Round (feat. Ke$ha),2,2,18,,,,
3,up,Flo Rida,Low (feat. T-Pain),3,2,49,,,,
4,up,Post Malone,Circles,6,1,49,2,2019-10-06,2,2019-10-06
5,up,Diana Ross,Chain Reaction,5,2,49,,,,
6,-,Francisco Becker,My Goal,-,5,4,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,48,26,2019-10-06,26,2019-10-06
8,up,Kanye West,Dark Fantasy,15,2,5,,,,
9,up,Snow,Informer,25,9,12,,,,
10,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,10,19,,,,
11,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],11,4,37,,,,
12,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),18,12,6,,,,
13,down,Pitbull,I Know You Want Me (Calle Ocho),12,2,25,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),9,1,39,,,,
15,up,Nelly,Just a Dream,29,2,24,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),20,2,40,,,,
17,up,Foz Tee,OMG (feat. Usher & Will I Am),43,16,30,,,,
18,up,Jae Millz,OMG (Young Money Remix),54,18,29,,,,
19,up,Hilltop Hoods,Leave Me Lonely,36,10,37,,,,
20,-,Salt-N-Pepa,Push It (Re-Recorded),-,14,8,,,,
21,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,44,,,,
22,up,Genesis Owusu,I Am,53,22,4,,,,
23,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),21,7,4,,,,
24,up,The Kid LAROI,WRONG (feat. Lil Mosey),48,24,5,,,,
25,up,Thundamentals,Sally (feat. Mataya),99,25,4,,,,
26,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,7,44,,,,
27,up,Bakes,Come Together,81,2,30,,,,
28,down,Sean Kingston,Beautiful Girls,13,5,37,,,,
29,down,Montell Jordan,This Is How We Do It,23,6,24,,,,
30,up,Post Malone,Wow.,67,16,12,,,,
31,up,JK-47,"On One (feat. Chiggz, Nate G & Nerve)",39,18,2,,,,
32,up,Aminé,Compensating (feat. Young Thug),50,32,8,,,,
33,up,The Black Eyed Peas,Shut Up,93,9,45,,,,
34,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,5,37,,,,
35,-,Drake,Hotline Bling,-,3,23,,,,
36,down,Drake,In My Feelings,31,10,20,,,,
37,up,Diana Ross,Why Do Fools Fall in Love,59,11,20,,,,
38,up,Post Malone,Better Now,61,2,49,,,,
39,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),14,14,7,,,,
40,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,42,,,,
41,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,14,14,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,3,47,,,,
43,down,ニッキー・ミナージュ,Starships,24,2,29,,,,
44,down,Pop Smoke,Mood Swings (feat. Lil Tjay),41,31,5,95,2020-08-30,95,2020-08-30
45,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,39,1,61,2020-08-23,8,2020-10-04
46,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,6,39,,,,
47,-,Jenz,Tellin',-,47,1,,,,
48,down,大尚恩,Wolves (feat. Post Malone),34,13,2,,,,
49,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),42,9,14,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,5,46,,,,
51,down,Nicki Minaj,Starships,27,4,32,,,,
52,up,Wiz Khalifa,See You Again (feat. Charlie Puth),52,8,18,,,,
53,-,Lil Wayne,Lollipop (feat. Static Major),-,53,1,,,,
54,down,Diana Ross,Upside Down,35,4,46,,,,
55,down,Post Malone,Goodbyes (feat. Young Thug),28,1,45,10,2019-10-06,10,2019-10-06
56,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,36,,,,
57,-,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],-,26,1,,,,
58,-,Diana Ross,I'm Coming Out,-,6,5,,,,
59,-,A+,Larger Than Life,-,30,1,,,,
60,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,9,37,,,,
61,up,エミネム,The Monster (feat. Rihanna),89,8,29,,,,
62,-,Hilltop Hoods,Hilltop Hoods,-,17,6,,,,
63,-,Kanye West,Gold Digger (feat. Jamie Foxx) [AOL Sessions],-,25,5,,,,
64,-,Juice WRLD & Marshmello,Come & Go,-,12,11,4,2020-07-19,4,2020-07-19
65,up,BigXthaPlug,The Plug,86,54,4,,,,
66,-,Post Malone,Better Now,-,7,31,,,,
67,down,Nelly,Dilemma (feat. Kelly Rowland),44,2,34,,,,
68,-,Salt-N-Pepa,Push It,-,7,20,,,,
69,-,Will Smith,Gettin' Jiggy Wit It,-,20,25,,,,
70,down,Iggy Azalea,Black Widow (feat. Rita Ora),62,36,9,,,,
71,down,Rico Nasty,IPHONE,51,26,6,,,,
72,-,MC Hammer,U Can'T Touch This,-,5,33,,,,
73,down,Nelly,Ride Wit Me (feat. City Spud),17,4,44,,,,
74,down,Salt-N-Pepa,Push It (Instrumental),72,57,13,,,,
75,-,Northwest Cowboy,Red Hot Chilli Peppers,-,61,1,,,,
76,-,Bakar,Hell N Back,-,12,12,,,,
77,up,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,78,77,2,,,,
78,up,Flo Rida,Right Round (feat. Ke$ha),95,58,4,,,,
79,-,Powfu,Death Bed (feat. beabadoobee),-,1,18,100,2020-03-01,7,2020-04-26
80,down,The Supremes,You Can't Hurry Love,73,10,25,,,,
81,down,Diana Ross,My Old Piano,65,24,21,,,,
82,-,Ice Cube,You Can Do It,-,10,25,,,,
83,-,Naughty By Nature,Holiday (feat. Phiness),-,13,6,,,,
84,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],40,18,9,,,,
85,down,The Kid LAROI,TELL ME WHY,63,38,9,,,,
86,-,Agung Mango,Little Bum,-,68,2,,,,
87,down,Timbaland,Apologize (feat. OneRepublic),49,7,35,,,,
88,down,The Supremes,You Keep Me Hangin' On,79,4,30,,,,
89,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,45,5,,,,
90,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),55,2,33,,,,
91,-,BROCKHAMPTON,1999 WILDFIRE,-,91,1,,,,
92,-,Diana Ross & The Supremes,Reflections,-,34,21,,,,
93,-,50 Cent,Candy Shop (feat. Olivia),-,26,9,,,,
94,-,645AR,Yoga,-,94,1,,,,
95,down,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),76,31,7,,,,
96,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,7,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,2,,,,
98,down,Drake,In My Feelings,80,36,13,,,,
99,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),90,45,10,,,,
100,-,East Av3,Riding Through the Fire,-,16,6,,,,
