Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,25,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Low (feat. T-Pain),17,2,84,,,,
3,down,Kanye West,Dark Fantasy,2,2,26,,,,
4,up,24kGoldn,Mood (feat. iann dior),21,1,44,33,2020-08-23,1,2020-10-11
5,up,Drake,One Dance (feat. Wizkid & Kyla),7,1,74,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,79,,,,
7,down,Post Malone,Circles,5,1,84,2,2019-10-06,2,2019-10-06
8,up,Nelly,Dilemma (feat. Kelly Rowland),46,2,49,,,,
9,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,38,,,,
10,up,Museekal,Senorita (Remix),32,10,13,,,,
11,up,The Black Eyed Peas,Don't Phunk With My Heart,98,2,54,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,7,76,,,,
13,up,ニッキー・ミナージュ,Starships,16,2,62,,,,
14,up,Emily Rugburn,The No Game Show,19,1,9,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),8,2,53,,,,
16,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,6,71,,,,
17,up,Post Malone,Goodbyes (feat. Young Thug),22,1,79,10,2019-10-06,10,2019-10-06
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,82,26,2019-10-06,26,2019-10-06
19,down,Diana Ross,Chain Reaction,14,2,84,,,,
20,down,Masked Wolf,Astronaut In The Ocean,13,9,13,60,2021-02-07,6,2021-04-04
21,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),80,14,40,,,,
22,up,OutKast,Ms. Jackson,60,2,54,,,,
23,up,Diana Ross,Upside Down,48,4,81,,,,
24,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,60,,,,
25,up,MC Hammer,U Can'T Touch This,26,5,57,,,,
26,up,Nicki Minaj,Starships,49,4,67,,,,
27,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,14,45,,,,
28,down,The Ora Cool,"Bang, Bang, Bang",9,2,16,,,,
29,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),37,5,71,,,,
30,up,Coda Conduct,Susie O'Neill,34,11,40,,,,
31,down,Post Malone,Better Now,20,7,64,,,,
32,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),57,3,80,,,,
33,down,Post Malone,Better Now,28,2,83,,,,
34,down,Mis-Teeq,Scandalous,25,8,43,,,,
35,down,Snow,Informer,29,9,47,,,,
36,up,Lupe Fiasco & Guy Sebastian,Battle Scars,96,16,20,,,,
37,-,Bakes,Come Together,-,2,50,,,,
38,up,KYNXN,S a V E M E / T H E O T H E R S I D E,39,16,4,,,,
39,down,The Supremes,Where Did Our Love Go,4,4,23,,,,
40,-,Young L,Drive You Home,-,19,18,,,,
41,-,Cher,Dov'è L'amore,-,34,18,,,,
42,down,Sean Kingston,Beautiful Girls,18,5,68,,,,
43,-,Montell Jordan,This Is How We Do It,-,6,39,,,,
44,down,Salt-N-Pepa,Push It,43,7,55,,,,
45,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],36,9,28,,,,
46,up,Pras,Ghetto Supastar (That Is What You Are),52,18,67,,,,
47,up,SHEED STAGGS,M Y L I F E,53,44,4,,,,
48,down,Diana Ross & The Supremes,Reflections,41,34,51,,,,
49,-,Post Malone,Saint-Tropez,-,26,10,56,2019-10-06,56,2019-10-06
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,17,,,,
51,up,Will Smith,Men In Black,69,5,45,,,,
52,-,Ghetts,Skengman (feat. Stormzy),-,52,2,,,,
53,up,Nelly,Hot In Herre,84,9,5,,,,
54,down,The Supremes,You Keep Me Hangin' On,38,4,62,,,,
55,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),66,2,65,,,,
56,up,The Supremes,You Can't Hurry Love,56,10,55,,,,
57,up,Chubby Checker,The Twist,89,9,27,,,,
58,down,The Black Eyed Peas,Shut Up,45,9,63,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,51,,,,
60,down,Nelly,Ride Wit Me (feat. City Spud),33,4,66,,,,
61,-,Mado,Goodbye,-,22,5,,,,
62,-,50 Cent,In Da Club,-,6,33,,,,
63,up,A.L.T. & The Lost Civilization,Tequila,94,35,23,,,,
64,-,Illy,Mirror (feat. Wrabel),-,8,10,,,,
65,-,Will Smith,Wild Wild West,-,58,14,,,,
66,up,Arrested Development,Mr Wendal,91,10,12,,,,
67,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,19,34,,,,
68,-,T-Pain,Buy U a Drank (Shawty Snappin') [feat. Yung Joc],-,68,1,,,,
69,-,Ghetts,IC3 (feat. Skepta),-,69,1,,,,
70,-,The Black Eyed Peas,My Humps,-,33,9,,,,
71,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,15,4,,,,
72,-,Kanye West,Power,-,72,1,,,,
73,-,J. Gamble,White Men Can't Jump,-,70,2,,,,
74,-,大尚恩,Wolves (feat. Post Malone),-,13,36,,,,
75,down,Arrested Development,People Everyday,68,15,17,,,,
76,-,Triple One,So Easy (feat. Matt Corby & Kwame),-,10,12,,,,
77,-,Sadboy,The Fox and the Hound,-,77,1,,,,
78,-,Pop Smoke,What You Know Bout Love,-,24,22,,,,
79,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,24,12,,,,
80,-,Cardi B,Bodak Yellow,-,76,3,,,,
81,-,Vanilla Ice,Ice Ice Baby,-,36,13,,,,
82,-,Drake,In My Feelings,-,10,43,,,,
83,-,Liberty X,Just a Little,-,8,7,,,,
84,down,2KBABY & Marshmello,Like This,58,28,13,,,,
85,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),59,26,31,,,,
86,-,Kanye West,"Monster (feat. Jay-Z, Rick Ross, Nicki Minaj & Bon Iver)",-,58,1,,,,
87,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,49,,,,
88,down,Liberty X,Jast a Little,65,38,14,,,,
89,down,Tkay Maidza & Yung Baby Tate,Kim,88,56,5,,,,
90,-,B Wise,Think Twice (feat. Kojey Radical),-,20,19,,,,
91,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,15,,,,
92,-,Eminem,Without Me,-,8,19,,,,
93,-,Sa-Roc,Grounded,-,93,1,,,,
94,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,87,2,,,,
95,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,13,,,,
96,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,7,,,,
97,-,Warren G,What's Love Got to Do With It (feat. Adina Howard),-,8,3,,,,
98,-,Lil Wayne,Lollipop (feat. Static Major),-,53,2,,,,
99,-,Flo Rida,My House,-,69,3,,,,
