Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,3,1,28,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,46,,,,
3,down,Doja Cat,Paint The Town Red,1,1,11,,,,
4,up,Wu-Tang Clan,C.R.E.A.M. (Cash Rules Everything Around Me) [Instrumental],6,3,13,,,,
5,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],4,1,25,,,,
6,up,Metro Boomin,Creepin' (Instrumental),9,3,39,,,,
7,down,Doechii,What It Is (Solo Version),5,3,19,,,,
8,up,Nelly,Just a Dream,38,2,177,,,,
9,down,Coi Leray,Players,8,1,38,,,,
10,down,Post Malone,Wrapped Around Your Finger,7,1,47,,,,
11,down,Wayne Jung,Too Much,10,10,2,,,,
12,up,Macklemore & Tones And I,CHANT,19,4,67,,,,
13,-,Salt-N-Pepa,Push It,-,7,110,,,,
14,-,Montell Jordan,This Is How We Do It,-,6,135,,,,
15,up,Post Malone & The Weeknd,One Right Now,15,1,90,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,3,169,,,,
17,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,24,2,53,,,,
18,up,Post Malone,Circles,25,1,197,2,2019-10-06,2,2019-10-06
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,205,26,2019-10-06,26,2019-10-06
20,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],21,8,45,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,9,98,,,,
22,up,Eminem,Without Me,42,8,74,,,,
23,up,Liberty X,Just a Little,91,8,30,,,,
24,up,Pras,Ghetto Supastar (That Is What You Are),80,18,156,,,,
25,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",40,7,163,,,,
26,-,Run-DMC,Walk This Way,-,7,47,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,173,,,,
28,up,Baker Boy,Wish You Well (feat. Bernard Fanning),59,4,69,,,,
29,up,Timbaland,Apologize (feat. OneRepublic),41,7,122,,,,
30,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,2,200,,,,
31,-,Mis-Teeq,Scandalous,-,8,82,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),30,13,80,36,2020-02-16,36,2020-02-16
33,up,50 Cent,In Da Club,48,6,45,,,,
34,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,49,,,,
35,-,Jack Harlow,First Class,-,2,60,,,,
36,up,Flo Rida,Good Feeling,47,2,124,,,,
37,down,Cardi B & Megan Thee Stallion,Bongos,33,33,7,,,,
38,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],23,9,69,,,,
39,up,Flo Rida,Low (feat. T-Pain),56,2,207,,,,
40,-,Young L,Drive You Home,-,19,35,,,,
41,up,Hilltop Hoods,Laced Up,51,12,18,,,,
42,-,Genesis Owusu,Stay Blessed,-,42,6,,,,
43,up,Ice Spice & Rema,Pretty Girl,93,43,2,,,,
44,down,Coi Leray,Players,43,2,39,,,,
45,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,117,,,,
46,-,OutKast,"So Fresh, So Clean",-,46,1,,,,
47,up,Post Malone,Better Now,66,7,175,,,,
48,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],78,4,160,,,,
49,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,1,73,,,,
50,-,Flo Rida,Low (Live),-,19,33,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,171,,,,
52,-,Mat Rafle,The Puncture,-,49,3,,,,
53,up,COLIN J,Subi Outback,57,30,6,,,,
54,-,Mary J. Blige,Family Affair,-,54,1,,,,
55,-,3%,OUR PEOPLE,-,34,1,,,,
56,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,18,,,,
57,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,57,3,,,,
58,down,Post Malone,Better Now,37,2,182,,,,
59,up,40 Winks,Winks Jazz,70,50,9,,,,
60,-,ニッキー・ミナージュ,Starships,-,2,140,,,,
61,up,Eminem,Without Me,69,2,81,,,,
62,down,JayBird,Cant Stop the Feeling,16,16,4,,,,
63,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,6,161,,,,
64,-,Arrested Development,People Everyday,-,15,57,,,,
65,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],13,1,83,,,,
66,up,Drake,In My Feelings,68,10,71,,,,
67,-,Drake,Hotline Bling,-,3,70,,,,
68,up,Vanilla Ice,Ice Ice Baby,87,25,75,,,,
69,-,Gunna,fukumean,-,56,4,,,,
70,down,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),62,48,9,,,,
71,-,Favorite & Jason,Auch kein Skit,-,45,4,,,,
72,down,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],71,26,11,,,,
73,-,Win Ingram & Bobby Wilson,Higher & Higher (feat. Hologram Jackie Wilson),-,15,26,,,,
74,-,Polo G,Barely Holdin' On,-,41,7,,,,
75,up,Denzel Curry,BLOOD ON MY NIKEZ (feat. Juicy J),94,40,10,,,,
76,up,Travis Scott,FE!N (feat. Playboi Carti),85,47,2,,,,
77,-,Lil Durk,All My Life (feat. J. Cole),-,23,21,,,,
78,-,Aitch,Round 2,-,48,11,,,,
79,-,Arrested Development,Mr Wendal,-,10,60,,,,
80,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),86,3,183,,,,
81,-,Illy,Hopeless (feat. Indiana Massara),-,81,1,,,,
82,-,Post Malone,Wow.,-,40,20,,,,
83,-,Drake,Slime You Out (feat. SZA),-,72,3,,,,
84,down,Tkay Maidza,Ring-a-Ling,55,33,9,,,,
85,-,bbno$ & Diamond Pistols,help herself (with BENEE),-,85,1,,,,
86,-,Genesis Owusu,Tied Up!,-,33,11,,,,
87,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,23,,,,
88,-,Color Me Badd,I Wanna Sex You Up,-,66,1,,,,
89,down,Foz Tee,OMG (feat. Usher & Will I Am),52,16,73,,,,
90,down,Lithe,Signs,67,48,2,,,,
91,down,Tkay Maidza,Out of Luck (feat. Lolo Zouaï & Amber Mark),90,12,2,,,,
92,down,Nelly,Hot In Herre,89,22,60,,,,
93,down,Pitbull,I Know You Want Me (Calle Ocho),76,2,66,,,,
94,down,DerreGbeatz & Save Your Tears,Save Your Tears,63,40,6,,,,
95,-,Onefour,Spot the Difference,-,95,1,,,,
96,-,Kendrick Lamar,The Heart Part 5,-,96,1,,,,
97,down,Fresh,Dance,72,50,11,,,,
98,down,Nelly,Dilemma (feat. Kelly Rowland),39,2,172,,,,
99,-,S.O.S.,Rihanna,-,28,6,,,,
