Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,6,2,2019-10-06,2,2019-10-06
2,up,Bakes,Come Together,2,2,5,,,,
3,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),4,3,6,,,,
4,down,Diana Ross,Chain Reaction,3,2,6,,,,
5,up,14 trapdoors,Piss Bucket (feat. Alibi Jones),12,5,6,,,,
6,up,Post Malone,Goodbyes (feat. Young Thug),9,1,6,10,2019-10-06,10,2019-10-06
7,up,Sombrahh,No Está a la Venta (feat. Pinka),7,3,6,,,,
8,up,Johnnie Black,Stay (feat. S. Smith),16,8,6,,,,
9,down,Silicone,NewYork Inspired,6,6,6,,,,
10,down,Illy,Then What,8,2,6,,,,
11,up,Jayda,Hotel Kali (feat. Big Famous),83,8,6,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,6,26,2019-10-06,26,2019-10-06
13,up,Baker Boy,Meditjin (feat. JessB),14,10,3,,,,
14,up,Coda Conduct,Lying To Myself (feat. Kinder),99,14,2,,,,
15,up,Aitch,Taste (Make It Shake),23,15,6,,,,
16,up,Flo Rida,Low (feat. T-Pain),17,2,6,,,,
17,up,Nerve,Sunday Roast (feat. JK-47),28,12,6,,,,
18,up,Sean Kingston,Beautiful Girls,38,5,3,,,,
19,-,Juice WRLD,Lucid Dreams,-,19,2,7,2019-12-15,7,2019-12-15
20,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,5,,,,
21,up,Post Malone,Better Now,45,2,6,,,,
22,up,Macklemore,Good Old Days (feat. Kesha),33,14,6,,,,
23,up,Dave,Paper Cuts,52,4,3,,,,
24,up,BROCKHAMPTON,SUGAR,30,13,6,81,2020-01-12,59,2020-02-02
25,down,Diana Ross,Upside Down,19,4,6,,,,
26,up,The Black Eyed Peas,Shut Up,97,9,6,,,,
27,up,Pras,Ghetto Supastar (That Is What You Are),48,18,6,,,,
28,up,The Black Eyed Peas,Where Is the Love?,32,5,6,,,,
29,up,Kwame,STOP KNOCKIN' @ MY DOOR!,69,29,5,,,,
30,up,Stormzy,Wiley Flow,40,25,2,,,,
31,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,31,1,,,,
32,down,Triple One,So Easy (feat. Matt Corby & Kwame),10,10,6,,,,
33,up,Miss Rowe,Run The World (Beyonce Remix),73,15,3,,,,
34,up,OutKast,Ms. Jackson,47,2,5,,,,
35,-,French Montana,Unforgettable (feat. Swae Lee),-,35,3,,,,
36,up,B Wise,Burn (feat. Juve),37,12,5,,,,
37,down,Sampa the Great,Freedom,18,18,6,,,,
38,up,Killa Kyleon,Flow 50,88,28,2,,,,
39,up,Hilltop Hoods,Leave Me Lonely,91,10,5,,,,
40,-,K.Remedy,Wild Out,-,40,1,,,,
41,down,Ice Cube,You Can Do It,25,10,6,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,3,6,,,,
43,up,NF,Let You Down,44,17,6,,,,
44,-,Danny Brown,Best Life,-,19,2,,,,
45,down,Ja Rule,Livin' It Up (feat. Case),42,21,6,,,,
46,down,The Black Eyed Peas,Don't Phunk With My Heart,26,2,5,,,,
47,down,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),22,8,5,,,,
48,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,48,1,,,,
49,-,Kilter & Lil Spacely,C.A.C. (Catch A Case),-,15,2,,,,
50,down,Eminem,River (feat. Ed Sheeran),49,7,4,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,1,,,,
52,-,Ramblr,Let Me Blow Ya Mind,-,52,1,,,,
53,down,Post Malone,Enemies (feat. DaBaby),21,18,5,,,,
54,up,Mis-Teeq,Scandalous,56,8,4,,,,
55,down,The Supremes,You Can't Hurry Love,13,10,6,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],79,24,3,,,,
57,-,Genesis Owusu,Good Times,-,15,5,,,,
58,up,Bakar,Hell N Back,58,12,5,,,,
59,down,East Av3,Riding Through the Fire,24,16,5,,,,
60,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,4,,,,
61,-,Arrested Development,People Everyday (Metamorphosis Mix),-,15,1,,,,
62,-,Diana Ross,I'm Coming Out,-,6,1,,,,
63,up,Jae Millz,OMG (Young Money Remix),67,18,3,,,,
64,-,Future,Selfish (feat. Rihanna),-,64,1,,,,
65,-,Juice WRLD,Armed and Dangerous,-,65,1,,,,
66,-,Missy Elliott,Work It (Amended Version),-,41,1,,,,
67,down,Salt-N-Pepa,Push It,27,7,6,,,,
68,down,Run-DMC & Jason Nevins,It's Like That,20,2,6,,,,
69,-,ScHoolboy Q,CrasH,-,69,1,,,,
70,-,Run-DMC,Walk This Way (Demo),-,22,3,,,,
71,-,Ja Rule,Always On Time (feat. Ashanti),-,32,2,,,,
72,-,Octavian,Lightning,-,72,1,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,18,5,,,,
74,-,Trae tha Truth,Your Life Freestyle,-,63,1,,,,
75,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],15,5,6,,,,
76,-,Run-DMC,Walk This Way,-,7,5,,,,
77,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,1,,,,
78,-,Princess Nokia,Tomboy,-,78,1,,,,
79,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,3,,,,
80,-,Arrested Development,Mr Wendal,-,10,1,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,2,,,,
82,-,JSanzz,Just Can't Quit,-,82,1,,,,
83,-,Styles P,Super Gangster,-,75,1,,,,
84,down,Nelly,Ride Wit Me (feat. City Spud),31,4,5,,,,
85,-,King Locust,What U Here For (feat. Chey Dolla),-,85,1,,,,
86,-,Post Malone,Wow.,-,40,1,,,,
87,-,DJ Bando,Panda,-,62,1,,,,
88,-,Travis Scott,SKELETONS,-,88,1,,,,
89,-,Kid Rad,Music Sounds Better With You,-,66,1,,,,
90,down,Diana Ross & The Supremes,Reflections,75,34,5,,,,
91,-,Birdz,Black Child (feat. Mojo Juju),-,38,1,,,,
92,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,92,1,,,,
93,down,A.L.T. & The Lost Civilization,Tequila,81,35,5,,,,
94,down,The Supremes,You Keep Me Hangin' On,70,4,5,,,,
95,-,MC Freeman,Cheeseburger (In Paradise),-,95,1,,,,
96,-,Nicki Minaj,Starships,-,4,2,,,,
97,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,1,,,,
98,down,Will Smith,Men In Black,50,3,5,,,,
99,down,Liberty X,Jast a Little,85,38,3,,,,
100,-,Drake,God's Plan,-,24,5,,,,
