Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,24,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Low (feat. T-Pain),2,2,64,,,,
3,up,The Kid LAROI,WITHOUT YOU,5,1,5,32,2020-12-13,12,2021-02-28
4,up,Nicki Minaj,Starships,24,4,47,,,,
5,up,Diana Ross,Chain Reaction,8,2,64,,,,
6,down,Kanye West,Dark Fantasy,3,2,19,,,,
7,up,Post Malone,Circles,7,1,64,2,2019-10-06,2,2019-10-06
8,-,Illy,Mirror (feat. Wrabel),-,8,1,,,,
9,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,7,18,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),16,1,54,,,,
11,-,Ramblr,Love the Way You Lie,-,11,1,,,,
12,down,Sean Kingston,Beautiful Girls,9,5,51,,,,
13,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),27,3,60,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,5,55,,,,
15,-,Illy,Codes,-,15,1,,,,
16,up,slowthai & A$AP Rocky,MAZZA,70,10,2,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),22,2,33,,,,
18,up,Headie One,Parlez-Vous Anglais (feat. Aitch),69,18,3,,,,
19,up,Illy,Cheap Seats (feat. WAAX),54,19,5,,,,
20,-,Afroman,Because I Got High (Extended Version),-,20,3,,,,
21,down,Post Malone,Goodbyes (feat. Young Thug),15,1,59,10,2019-10-06,10,2019-10-06
22,down,Hooligan Hefs,SEND IT!,14,9,7,,,,
23,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,2,59,,,,
24,up,Salt-N-Pepa,Push It,61,7,35,,,,
25,-,Azealia Banks,212 (feat. Lazy Jay),-,25,2,,,,
26,down,Nelly,Just a Dream,12,2,39,,,,
27,down,Snow,Informer,23,9,27,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),38,6,51,,,,
29,down,The Black Eyed Peas,Don't Phunk With My Heart,4,2,47,,,,
30,-,Illy,No Feelings (feat. Carla Wehbe),-,30,1,,,,
31,-,Beastie Boys,Fight for Your Right,-,17,2,,,,
32,-,Juvi Disciple,Pull Up!,-,1,9,,,,
33,up,大尚恩,Wolves (feat. Post Malone),33,13,17,,,,
34,-,Illy,Race to the Bottom,-,34,1,,,,
35,-,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),-,28,9,,,,
36,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),21,10,34,,,,
37,-,Wiley,Eediyat Skengman 2 (Stormzy Send),-,37,1,,,,
38,-,Illy,Loose Ends (feat. G Flip),-,18,9,,,,
39,-,Juice WRLD & Marshmello,Come & Go,-,12,17,4,2020-07-19,4,2020-07-19
40,-,Illy,Wave,-,40,1,,,,
41,down,Triple One,Sunshine,40,12,12,,,,
42,-,Mis-Teeq,Scandalous,-,8,25,,,,
43,down,Phenomenal,Skyfulla Stars (feat. Malice Marciano),19,19,7,,,,
44,-,Hilltop Hoods,I'm Good?,-,1,14,,,,
45,-,Illy,I Myself & Me,-,45,1,,,,
46,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],18,18,22,,,,
47,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],48,9,11,,,,
48,down,Dallas Woods,Heaven of My Own (feat. Miiesha),32,31,6,,,,
49,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),13,5,51,,,,
50,-,The Kid LAROI & Juice WRLD,GO,-,11,14,71,2020-06-21,71,2020-06-21
51,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,6,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),75,36,21,,,,
53,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,57,,,,
54,down,Tkay Maidza,24k,36,15,11,,,,
55,up,Bakes,Come Together,88,2,38,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),96,2,62,26,2019-10-06,26,2019-10-06
57,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,57,3,,,,
58,-,Splish Splash,Ambient Splish,-,58,1,,,,
59,down,Diana Ross,Upside Down,17,4,61,,,,
60,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),37,9,21,,,,
61,down,Jae Millz,OMG (Young Money Remix),56,18,40,,,,
62,down,Flo Rida,Good Feeling,29,2,36,,,,
63,-,Pop Smoke,What You Know Bout Love,-,24,12,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,34,,,,
65,-,Kendrick Lamar,HUMBLE.,-,65,2,,,,
66,-,Jack Harlow,Whats Poppin,-,15,22,76,2020-03-22,37,2020-04-19
67,-,Baker Boy,Move,-,15,21,,,,
68,down,Post Malone,Better Now,45,2,63,,,,
69,down,Post Malone,Better Now,26,7,45,,,,
70,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),71,22,14,,,,
71,-,Arrested Development,People Everyday,-,15,10,,,,
72,up,Ali Lafayette Rhea,Miss That,93,69,2,,,,
73,down,Pras,Ghetto Supastar (That Is What You Are),41,18,48,,,,
74,-,Bass Boosted Beats,Jungle Bass Boosted (Instrumental),-,8,1,,,,
75,up,Genesis Owusu,Don't Need You,89,16,13,,,,
76,down,Montell Jordan,This Is How We Do It,73,6,31,,,,
77,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,24,16,,,,
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,19,19,79,2020-04-19,1,2020-07-05
79,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,12,18,,,,
80,down,Diana Ross,Why Do Fools Fall in Love,34,11,35,,,,
81,-,M1llionz,Lagga,-,81,1,,,,
82,-,Macklemore,Good Old Days (feat. Kesha),-,14,32,,,,
83,down,Pitbull,I Know You Want Me (Calle Ocho),35,2,39,,,,
84,down,The Supremes,You Can't Hurry Love,49,10,36,,,,
85,-,Baker Boy,Meditjin (feat. JessB),-,10,16,,,,
86,-,50 Cent,In Da Club,-,6,29,,,,
87,-,Diana Ross,My Old Piano,-,24,33,,,,
88,-,Ekspan & MCRE,Mad As Hell,-,55,10,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,43,,,,
90,down,Outkast,Hey Ya! (Radio Mix/Club Mix),42,2,49,,,,
91,down,Young L,Drive You Home,59,19,7,,,,
92,-,Onefour,Let's Ride,-,56,4,,,,
93,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,32,25,,,,
94,-,kim dracula,Killdozer,-,84,1,,,,
95,down,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],47,19,3,,,,
96,-,Danny Brown,Dip,-,96,2,,,,
97,down,Chubby Checker,The Twist,63,9,12,,,,
98,down,Janet Jackson,That's the Way Love Goes,58,18,6,,,,
99,-,Aminé,Hello (feat. Luke Steele),-,99,1,,,,
100,-,No Money Enterprise,Presto,-,8,14,,,,
