Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nag & Title,Puinhoop,1,1,42,,,,
2,up,ニッキー・ミナージュ,Starships,22,2,165,,,,
3,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],2,1,56,,,,
4,up,Tommy Richman,Million Dollar Baby,4,4,3,,,,
5,up,Will Smith,Men In Black,33,3,130,,,,
6,down,Doja Cat,Paint The Town Red,5,1,42,,,,
7,-,Eminem,Houdini,-,3,1,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,1,77,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,9,125,,,,
10,up,Nelly,Ride Wit Me (feat. City Spud),13,4,198,,,,
11,up,50 Cent,In Da Club,14,6,61,,,,
12,down,Nelly,Just a Dream,3,2,208,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,7,138,,,,
14,up,Flo Rida,Low (feat. T-Pain),89,2,233,,,,
15,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,201,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,102,,,,
17,-,Ombre2Choc Remix,Ting Irie (Dubai),-,10,4,,,,
18,-,Post Malone,Chemical,-,18,1,,,,
19,down,Poje,Baal Xaina,9,4,24,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,3,200,,,,
21,down,SaxONLY,Fake People,6,6,11,,,,
22,down,Post Malone,Chemical,7,3,29,,,,
23,up,Macklemore & Tones And I,CHANT,28,4,98,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),36,13,107,36,2020-02-16,36,2020-02-16
25,up,Metro Boomin,Creepin' (Instrumental),27,3,70,,,,
26,up,Nicki Minaj,Starships,30,4,120,,,,
27,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,174,,,,
28,down,Liberty X,Just a Little,12,8,61,,,,
29,down,Post Malone,Wrapped Around Your Finger,25,1,78,,,,
30,up,Post Malone,I Like You (feat. Doja Cat) [Mixed],31,8,76,,,,
31,up,Flo Rida,Good Feeling,50,2,154,,,,
32,down,MC Hammer,U Can'T Touch This,23,5,174,,,,
33,-,BigSilenCA,Clearance Tag,-,33,1,,,,
34,-,DJ Fatz,Viral,-,12,18,,,,
35,up,Flo Rida,Right Round (feat. Ke$ha),47,2,186,,,,
36,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,62,2,82,,,,
37,up,Puff Daddy,I'll Be Missing You (Instrumental) [feat. 112],91,26,34,,,,
38,down,Pras,Ghetto Supastar (That Is What You Are),37,18,185,,,,
39,-,Kobie Dee,Warriors & Storytellers,-,39,1,,,,
40,up,Tommy Richman,Million Dollar Baby (Vhs),57,12,4,,,,
41,up,Hilltop Hoods,Cosby Sweater,42,30,44,,,,
42,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,142,,,,
43,up,Lupe Fiasco & Guy Sebastian,Battle Scars,56,16,93,,,,
44,up,Arrested Development,People Everyday,76,15,84,,,,
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,2,140,,,,
46,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),43,5,217,,,,
47,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,7,184,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,226,26,2019-10-06,26,2019-10-06
49,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],64,9,96,,,,
50,-,Drake,Push Ups,-,50,2,,,,
51,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,4,95,,,,
52,up,Jack Harlow,Lovin On Me (Instrumental),54,13,7,,,,
53,-,The Ramblr,Ramblr,-,52,3,,,,
54,down,JayBird,Cant Stop the Feeling,49,16,19,,,,
55,down,Post Malone,Cooped Up (feat. Roddy Ricch),39,11,8,,,,
56,up,YG,KNOCKA,95,56,2,,,,
57,-,2Pac,California Love,-,22,56,,,,
58,down,OJ da Juiceman,OOH What U Say,20,20,15,,,,
59,-,Ice Spice,Gimmie A Light,-,59,1,,,,
60,up,Yeat,If We Being Rëal,61,60,2,,,,
61,-,S.O.S.,Rihanna,-,28,23,,,,
62,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),66,3,209,,,,
63,-,Lilsliq,Bamchigicha,-,63,1,,,,
64,up,Lil Kaedoe,ABC News,68,54,20,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,5,152,,,,
66,down,エミネム,The Monster (feat. Rihanna),32,8,171,,,,
67,-,Headie One & Stormzy,Cry No More,-,67,2,,,,
68,up,Kelis,Trick Me,92,23,13,,,,
69,up,Trapgangbeats,Fresh Hits,77,69,9,,,,
70,up,Future & Metro Boomin,Like That,72,54,8,,,,
71,-,Foz Tee,OMG (feat. Usher & Will I Am),-,16,84,,,,
72,down,A.GIRL,Can't Be U,70,70,2,,,,
73,down,OutKast,Ms. Jackson,21,2,149,,,,
74,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,28,22,,,,
75,up,Lithe,Fall Back,80,75,2,,,,
76,-,Baby Bash,Suga Suga,-,26,41,,,,
77,-,ItsMaXo,Billboard Hot 100,-,37,8,,,,
78,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,2,230,,,,
79,down,10 258,Wed / Fri,53,35,20,,,,
80,up,Hilltop Hoods,Leave Me Lonely,90,10,115,,,,
81,-,Vince Staples,Shame On The Devil,-,81,1,,,,
82,up,Wu-Tang Clan,C.R.E.A.M.,93,82,2,,,,
83,-,Jason Nevins vs. Run D.M.C.,Walk This Way (feat. Aerosmith),-,36,36,,,,
84,down,Bryson Tiller,Whatever She Wants,78,75,5,,,,
85,down,sympathy for the stones,The Rolling Devil,74,61,5,,,,
86,-,Lay Bankz,Tell Ur Girlfriend,-,86,1,,,,
87,up,Skin-N-Bone$,Skin-N-Bone$ Tha Consiglierie,88,47,24,,,,
88,down,Eminem,Without Me,19,8,104,,,,
89,-,Jawnino,It's Cold Out (Extended Mix),-,89,1,,,,
90,-,Hilltop Hoods,Hilltop Hoods,-,17,24,,,,
91,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,53,,,,
92,-,Jayda,Hotel Kali (feat. Big Famous),-,8,38,,,,
93,up,Wiz Khalifa,See You Again (feat. Charlie Puth),94,8,91,,,,
94,-,Kendrick Lamar,Not Like Us,-,94,1,,,,
95,-,DJ Nino Brown & POOKIE,Like Me,-,95,1,,,,
96,down,Jamahl Yami & Kawel Che,Blood Majik,85,85,3,,,,
97,-,Wahlstedt,Burning Daylight (Extended Mix),-,97,1,,,,
98,down,21 Savage,redrum,87,25,18,,,,
