Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
2,up,The Ora Cool,"Bang, Bang, Bang",2,2,11,,,,
3,up,Flo Rida,Low (feat. T-Pain),6,2,79,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,74,,,,
5,down,24kGoldn,Mood (feat. iann dior),3,1,39,33,2020-08-23,1,2020-10-11
6,up,JAS CRW,Report,7,2,6,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,77,26,2019-10-06,26,2019-10-06
8,down,Flo Rida,Right Round (feat. Ke$ha),4,2,48,,,,
9,up,MC Hammer,U Can'T Touch This,14,5,52,,,,
10,up,Post Malone,Circles,12,1,79,2,2019-10-06,2,2019-10-06
11,up,Masked Wolf,Astronaut In The Ocean,11,9,8,60,2021-02-07,6,2021-04-04
12,up,Diana Ross,Chain Reaction,16,2,79,,,,
13,up,Sean Kingston,Beautiful Girls,37,5,63,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),10,1,69,,,,
15,up,Post Malone,Goodbyes (feat. Young Thug),20,1,74,10,2019-10-06,10,2019-10-06
16,down,Nelly,Just a Dream,5,2,53,,,,
17,-,OutKast,Ms. Jackson,-,2,49,,,,
18,-,Coolio,Gangsta's Paradise (feat. L.V.),-,12,46,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,6,66,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,71,,,,
21,up,Snow,Informer,27,9,42,,,,
22,down,ニッキー・ミナージュ,Starships,19,2,57,,,,
23,up,Post Malone,Better Now,54,7,59,,,,
24,up,Post Malone,Better Now,73,2,78,,,,
25,up,Young L,Drive You Home,49,19,14,,,,
26,up,Diana Ross,Upside Down,43,4,76,,,,
27,up,The Supremes,You Keep Me Hangin' On,68,4,57,,,,
28,down,Museekal,Senorita (Remix),25,10,8,,,,
29,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),15,14,35,,,,
30,up,Bakes,Come Together,93,2,46,,,,
31,up,Eminem,Love the Way You Lie (feat. Rihanna),74,2,55,,,,
32,up,Coda Conduct,Susie O'Neill,47,11,35,,,,
33,down,2KBABY & Marshmello,Like This,29,28,8,,,,
34,up,B Wise & Manu Crooks,Summer Fr3aks,38,20,7,,,,
35,up,Diana Ross & The Supremes,Reflections,87,34,46,,,,
36,down,TL0w,Trust Remix (feat. Fivio Foreign) [Remix],28,28,2,,,,
37,up,The Supremes,You Can't Hurry Love,55,10,50,,,,
38,-,Megan Thee Stallion,B.I.T.C.H.,-,38,2,,,,
39,-,Baby Bash,Suga Suga,-,26,13,,,,
40,-,Montell Jordan,This Is How We Do It,-,6,35,,,,
41,up,Emily Rugburn,The No Game Show,57,1,4,,,,
42,down,Nicki Minaj,Starships,33,4,62,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),30,2,44,,,,
44,-,Donny Goines,Don't You,-,21,3,,,,
45,down,Cher,All or Nothing,35,12,29,,,,
46,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),81,3,75,,,,
47,down,The Black Eyed Peas,Shut Up,40,9,58,,,,
48,up,大尚恩,Wolves (feat. Post Malone),48,13,32,,,,
49,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,10,49,,,,
50,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",51,20,4,,,,
51,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix Instrumental]",-,49,4,,,,
52,up,Lupe Fiasco & Guy Sebastian,Battle Scars,52,16,16,,,,
53,up,Iggy Azalea,Black Widow (feat. Rita Ora),84,36,29,,,,
54,-,Post Malone,I Fall Apart,-,25,1,,,,
55,-,Stranger Danger,H.R. Puff & Stuff,-,55,1,,,,
56,-,L-Bo Flamez,Fat Bottom Girl,-,45,1,,,,
57,down,JK-47,Guess Again (feat. DREDUB),45,15,10,,,,
58,-,Hilltop Hoods,Leave Me Lonely,-,10,55,,,,
59,-,Tkay Maidza & Yung Baby Tate,Kim,-,56,3,,,,
60,up,B-Lash,Leben im Regen RMX (feat. MC Bogy),86,5,4,,,,
61,down,Mis-Teeq,Scandalous,18,8,39,,,,
62,down,Pras,Ghetto Supastar (That Is What You Are),36,18,62,,,,
63,-,Fatman Scoop,Be Faithful,-,63,2,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,14,40,,,,
65,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,1,,,,
66,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),21,5,66,,,,
67,-,2Pac,California Love,-,45,12,,,,
68,-,Flo Rida,Good Feeling,-,2,41,,,,
69,down,Macklemore,Good Old Days (feat. Kesha),64,14,42,,,,
70,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,59,14,18,,,,
71,down,Iggy Azalea,Trouble (feat. Jennifer Hudson),39,2,60,,,,
72,up,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],80,9,24,,,,
73,down,The Supremes,Where Did Our Love Go,22,4,18,,,,
74,-,Macklemore,Good Old Days (feat. Kesha),-,11,14,,,,
75,up,Will Smith,Men In Black,79,5,40,,,,
76,-,Salt-N-Pepa,The Brick Track Versus Gitty Up (Rickidy Raw Hide Radio Mix),-,61,2,,,,
77,-,Ja Rule,Always On Time (feat. Ashanti),-,32,5,,,,
78,down,Salt-N-Pepa,Push It,50,7,50,,,,
79,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,31,,,,
80,-,Will Smith,Wild Wild West,-,58,11,,,,
81,-,Salt-N-Pepa,Whatta Man (feat. En Vogue),-,36,5,,,,
82,-,Del Tha Funkee Homosapien,Mistadobalina (Remix),-,71,2,,,,
83,down,Cardi B,Bodak Yellow,76,76,2,,,,
84,down,A.L.T. & The Lost Civilization,Tequila,63,35,20,,,,
85,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,10,,,,
86,-,Arrested Development,Mr Wendal,-,51,4,,,,
87,-,Kris Kross,Jump (Extended Mix),-,46,8,,,,
88,-,Run-DMC & Jason Nevins,It's Like That,-,2,31,,,,
89,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,31,14,95,2020-08-30,95,2020-08-30
90,-,The Black Eyed Peas,Where Is the Love?,-,5,60,,,,
91,up,The Black Eyed Peas,My Humps,98,33,7,,,,
92,down,Eminem,Without Me,44,8,16,,,,
