Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,I'm Good?,1,1,4,,,,
2,up,Post Malone,Circles,3,1,30,2,2019-10-06,2,2019-10-06
3,up,Diana Ross,Chain Reaction,5,2,30,,,,
4,up,SAINt JHN,Roses,8,4,13,,,,
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,7,100,2020-03-01,7,2020-04-26
6,up,Sean Kingston,Beautiful Girls,84,5,18,,,,
7,down,Flo Rida,Low (feat. T-Pain),6,2,30,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,6,23,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,29,26,2019-10-06,26,2019-10-06
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,3,29,,,,
11,up,Heavy D & The Boyz,Now That We Found Love,38,11,12,,,,
12,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),2,2,25,,,,
13,-,Flo Rida,Good Feeling,-,2,16,,,,
14,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,23,,,,
15,up,Pitbull,I Know You Want Me (Calle Ocho),42,2,18,,,,
16,up,The Black Eyed Peas,Don't Phunk With My Heart,29,2,23,,,,
17,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,4,21,,,,
18,-,Nelly,Just a Dream,-,2,12,,,,
19,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,7,27,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,2,23,,,,
21,-,MC Hammer,U Can'T Touch This,-,5,15,,,,
22,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),64,5,22,,,,
23,-,Nelly,Dilemma (feat. Kelly Rowland),-,2,16,,,,
24,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,35,18,17,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),11,1,20,,,,
26,up,B.o.B,Nothin' On You (feat. Bruno Mars),77,5,8,,,,
27,down,Post Malone,Better Now,17,2,30,,,,
28,up,Eminem,Love the Way You Lie (feat. Rihanna),32,2,21,,,,
29,up,Silicone,NewYork Inspired,36,6,22,,,,
30,up,Nelly,Ride Wit Me (feat. City Spud),31,4,26,,,,
31,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),33,14,15,,,,
32,up,Tkay Maidza,Shook,71,8,2,,,,
33,up,ニッキー・ミナージュ,Starships,53,2,18,,,,
34,down,Pras,Ghetto Supastar (That Is What You Are),26,18,22,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),83,19,3,79,2020-04-19,1,2020-07-05
36,up,OutKast,Ms. Jackson,73,2,21,,,,
37,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,11,,,,
38,up,Flo Rida,Right Round (feat. Ke$ha),56,2,10,,,,
39,up,Leikeli47,Money,45,8,8,,,,
40,up,Foz Tee,OMG (feat. Usher & Will I Am),67,16,14,,,,
41,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),43,26,18,,,,
42,up,Nicki Minaj,Starships,72,4,19,,,,
43,-,Will Smith,Men In Black,-,3,15,,,,
44,-,Will Smith,Gettin' Jiggy Wit It,-,20,14,,,,
45,up,DJ Maze,Like My Swing,90,16,19,,,,
46,-,Post Malone,Goodbyes (feat. Young Thug),-,1,29,10,2019-10-06,10,2019-10-06
47,-,2Pac,California Love (Remix) [feat. Dr. Dre & Roger Troutman],-,29,5,,,,
48,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),28,15,6,,,,
49,up,Coolio,Gangsta's Paradise (feat. L.V.),55,12,17,,,,
50,up,Diana Ross,Upside Down,78,4,30,,,,
51,down,Run-DMC & Jason Nevins,It's Like That,18,2,24,,,,
52,up,Illy,Then What,95,2,28,,,,
53,down,Mis-Teeq,Scandalous,15,8,23,,,,
54,-,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),-,32,22,,,,
55,down,Jack Harlow,Whats Poppin,30,15,6,76,2020-03-22,37,2020-04-19
56,down,Run-DMC,Walk This Way,49,7,23,,,,
57,-,S1mba,Rover (feat. DTG),-,18,5,88,2020-06-14,88,2020-06-14
58,down,Allday,OTT,22,15,5,,,,
59,-,エミネム,The Monster (feat. Rihanna),-,8,13,,,,
60,-,Eminem,Without Me,-,2,7,,,,
61,up,Diana Ross & The Supremes,Reflections,69,34,14,,,,
62,-,The Black Eyed Peas,Pump It,-,5,14,,,,
63,-,Eminem,Without Me,-,8,5,,,,
64,-,Baby Bash,Suga Suga,-,26,7,,,,
65,down,Kalvonix,One Day I'll Be Fine,21,9,11,,,,
66,-,Baker Boy,Mr La Di Da Di,-,66,1,,,,
67,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,46,4,,,,
68,-,Miss Rowe,Run The World (Beyonce Remix),-,15,17,,,,
69,-,Post Malone,Better Now,-,7,20,,,,
70,-,Fergie,Big Girls Don't Cry (Personal),-,13,1,,,,
71,-,Leikeli47,Girl Blunt,-,46,1,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),74,14,11,,,,
73,down,el maath,La Hora Del té (feat. Andrés Laforet),27,27,4,,,,
74,down,50 Cent,In Da Club,13,6,10,,,,
75,down,アシャンティ,Foolish,25,25,4,,,,
76,-,Will Smith,Miami,-,46,5,,,,
77,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,6,,,,
78,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,66,1,,,,
79,down,Flip,We Know,52,31,9,,,,
80,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),91,3,30,,,,
81,-,Sampa the Great,Final Form,-,27,10,,,,
82,up,Salt-N-Pepa,Push It (Instrumental),82,57,5,,,,
83,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,9,19,,,,
84,-,Tasman Keith & Stevie Jean,Prey,-,55,1,,,,
85,-,Onefour,Welcome to Prison,-,66,2,,,,
86,-,Run-DMC,Walk This Way (Demo),-,22,7,,,,
87,-,Mase,Welcome Back,-,52,1,,,,
88,-,Missy Elliott,Get Ur Freak On (LP Version),-,88,1,,,,
89,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,1,1,,,,
90,down,Triple One,Handyman,50,26,7,,,,
91,-,Beastie Boys,Fight for Your Right,-,17,1,,,,
92,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,1,,,,
93,-,Tone-Loc,Funky Cold Medina,-,37,6,,,,
94,up,Diana Ross,My Old Piano,96,24,10,,,,
95,down,The Black Eyed Peas,Where Is the Love?,39,5,28,,,,
96,down,Ramblr,Let Me Blow Ya Mind,86,52,5,,,,
97,down,The Black Eyed Peas,Shut Up,34,9,27,,,,
98,-,Diana Ross,Why Do Fools Fall in Love,-,11,4,,,,
99,down,Baker Boy,Move,46,15,8,,,,
100,-,BROCKHAMPTON,SUGAR,-,13,22,81,2020-01-12,59,2020-02-02
