Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),22,1,4,33,2020-08-23,1,2020-10-11
2,-,Pitbull,I Know You Want Me (Calle Ocho),-,2,20,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,43,26,2019-10-06,26,2019-10-06
4,down,Post Malone,Circles,1,1,44,2,2019-10-06,2,2019-10-06
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,39,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),76,2,13,,,,
7,down,Diana Ross,Chain Reaction,2,2,44,,,,
8,-,Testiculo y Uno & Hulk Hodn,Nacada Drive,-,8,1,,,,
9,down,Flo Rida,Low (feat. T-Pain),4,2,44,,,,
10,-,Nicki Minaj,Marilyn Monroe,-,10,1,,,,
11,up,Diana Ross,Why Do Fools Fall in Love,12,11,15,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,3,42,,,,
13,up,B Lou,Blinding Lights (Instrumental),86,13,2,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,6,34,,,,
15,down,Post Malone,Better Now,14,2,44,,,,
16,up,Foz Tee,OMG (feat. Usher & Will I Am),49,16,25,,,,
17,-,T-Cheezy,Nineteen Ninety Wuuut?,-,5,1,,,,
18,up,Illy,Loose Ends (feat. G Flip),36,18,4,,,,
19,up,Nelly,Ride Wit Me (feat. City Spud),42,4,39,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),27,2,37,,,,
21,up,Diana Ross,Upside Down,56,4,42,,,,
22,up,Figgkidd,Feel Good (Radio Edit),30,22,4,,,,
23,up,Silicone,NewYork Inspired,99,6,36,,,,
24,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],19,5,37,,,,
25,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,12,1,,,,
26,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),88,14,2,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,8,13,,,,
28,up,The Black Eyed Peas,Where Is the Love?,46,5,42,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),48,1,40,10,2019-10-06,10,2019-10-06
30,-,Rico Nasty,IPHONE,-,26,1,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),7,1,34,,,,
32,up,MC Hammer,U Can'T Touch This,44,5,29,,,,
33,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),57,3,43,,,,
34,up,The Black Eyed Peas,Don't Phunk With My Heart,50,2,34,,,,
35,up,Drake,In My Feelings,51,10,15,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),28,2,29,,,,
37,up,Juice WRLD & Marshmello,Come & Go,39,12,7,4,2020-07-19,4,2020-07-19
38,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,4,32,,,,
39,down,Montell Jordan,This Is How We Do It,11,6,19,,,,
40,up,Fugees,Killing Me Softly With His Song,78,14,24,,,,
41,down,Juvi Disciple,Pull Up!,3,1,6,,,,
42,down,B Wise,Think Twice (feat. Kojey Radical),35,20,13,,,,
43,up,Pras,Ghetto Supastar (That Is What You Are),45,18,35,,,,
44,down,Sean Kingston,Beautiful Girls,6,5,32,,,,
45,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),64,2,28,,,,
46,up,The Kid LAROI,TELL ME WHY,71,38,4,,,,
47,-,Jae Millz,OMG (Young Money Remix),-,18,24,,,,
48,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,21,3,,,,
49,down,Nicki Minaj,Starships,32,4,27,,,,
50,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,7,40,,,,
51,up,Macklemore,Good Old Days (feat. Kesha),87,14,21,,,,
52,up,Iggy Azalea,Black Widow (feat. Rita Ora),98,36,5,,,,
53,-,Trap Mac,Ice Cream (Freestyle),-,53,1,,,,
54,up,S1mba,Rover (feat. DTG),59,18,19,88,2020-06-14,88,2020-06-14
55,-,Big K.R.I.T.,Big K.R.I.T.,-,55,1,,,,
56,down,Hilltop Hoods,Leave Me Lonely,31,10,32,,,,
57,down,ニッキー・ミナージュ,Starships,29,2,25,,,,
58,down,Jack Harlow,Whats Poppin,55,15,20,76,2020-03-22,37,2020-04-19
59,down,Post Malone,Wow.,53,16,7,,,,
60,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],26,18,4,,,,
61,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),58,45,7,,,,
62,up,Drake,In My Feelings,79,36,8,,,,
63,-,Danny Alwayswin & Webbo,Phill Collins,-,17,3,,,,
64,-,The Kid LAROI,NEED YOU MOST (So Sick),-,64,1,,,,
65,-,Just Slick,Intro (feat. Karlz),-,57,1,,,,
66,-,Dr. Dre & Snoop Dogg,The Next Episode (Edited),-,66,1,,,,
67,up,Aminé,Compensating (feat. Young Thug),67,32,3,,,,
68,down,Cher,All or Nothing,62,12,5,,,,
69,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,10,16,,,,
70,-,Cap,My Letter Home,-,34,2,,,,
71,down,Coolio,Gangsta's Paradise (feat. L.V.),68,12,28,,,,
72,-,Liberty X,Jast a Little,-,38,6,,,,
73,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,30,6,,,,
74,-,RomeSpliffin,Dont Look Back,-,1,6,,,,
75,-,Will Smith,Gettin' Jiggy Wit It,-,20,22,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),92,1,15,100,2020-03-01,7,2020-04-26
77,down,Timbaland,Apologize (feat. OneRepublic),47,7,30,,,,
78,-,Christopher Michael,Madison Square Garden Flow,-,78,1,,,,
79,-,Salt-N-Pepa,Push It (Re-Recorded),-,14,5,,,,
80,down,Jerome Farah,I Can't Breathe,77,56,6,,,,
81,-,The Supremes,Where Did Our Love Go,-,4,1,,,,
82,-,Rudeboy E,Cold,-,62,1,,,,
83,down,Post Malone,Better Now,40,7,30,,,,
84,down,The Kid LAROI & Juice WRLD,GO,60,11,11,71,2020-06-21,71,2020-06-21
85,down,Rae Khalil,Allstar (feat. Free Nationals),84,19,4,,,,
86,up,エミネム,The Monster (feat. Rihanna),93,10,24,,,,
87,up,Salt-N-Pepa,Push It,97,7,18,,,,
88,down,StaySolidRocky,Party Girl,61,26,14,86,2020-05-10,14,2020-06-14
89,-,Eminem,Without Me,-,8,9,,,,
90,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,32,,,,
91,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,7,1,,,,
92,-,HUSL,Jackpot,-,92,1,,,,
93,down,The Black Eyed Peas,Shut Up,33,9,40,,,,
94,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,93,2,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,26,7,,,,
96,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,51,10,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),95,19,15,79,2020-04-19,1,2020-07-05
98,-,Salt-N-Pepa,Let's Talk About Sex,-,70,1,,,,
99,-,Diana Ross & The Supremes,Reflections,-,34,19,,,,
100,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],72,31,11,,,,
