Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,7,,,,
2,up,Nelly,Just a Dream,7,2,101,,,,
3,up,Jack Harlow,First Class,4,2,5,,,,
4,down,Drop City Yacht Club,Crickets (feat. Jeremih) [Gangster Summer Remix],3,1,20,,,,
5,up,JAS CRW,Report,8,2,56,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,2,127,,,,
7,-,Mr. Sir,Very Superstitious Feat. STEVIE WONDER,-,7,1,,,,
8,up,Nelly,Dilemma (feat. Kelly Rowland),26,2,97,,,,
9,-,Doosydo,Fred Flintstone,-,9,1,,,,
10,up,Flo Rida,Low (feat. T-Pain),11,2,131,,,,
11,-,2Pac,The Uppercut (feat. E.D.I & Noble),-,7,1,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,3,94,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,130,26,2019-10-06,26,2019-10-06
14,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),15,5,119,,,,
15,up,The Kid LAROI,WITHOUT YOU,25,1,72,32,2020-12-13,12,2021-02-28
16,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],6,4,88,,,,
17,-,Young MC,Bust a Move,-,13,19,,,,
18,up,Post Malone,Better Now,20,7,108,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),66,2,101,,,,
20,up,エミネム,The Monster (feat. Rihanna),22,8,76,,,,
21,up,Drake,One Dance (feat. Wizkid & Kyla),35,1,119,,,,
22,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,9,32,,,,
23,down,Hilltop Hoods,Show Business (feat. Eamon),17,6,8,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),34,8,41,,,,
25,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),10,3,118,,,,
26,-,Kendrick Lamar,The Heart Part 4,-,26,1,,,,
27,down,Nelly,Ride Wit Me (feat. City Spud),23,4,111,,,,
28,-,Achille Lauro,Bed & Breakfast (feat. Simon P),-,28,1,,,,
29,-,JSK Ghosty,Ghosty 3,-,29,1,,,,
30,up,Fugees,Killing Me Softly With His Song,71,14,55,,,,
31,down,Post Malone,rockstar (feat. 21 Savage),16,4,38,,,,
32,up,Stevie Wright,Evie (Evie),78,16,23,,,,
33,-,La Reezy,Born To Bless,-,33,1,,,,
34,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),61,10,79,,,,
35,-,The Black Eyed Peas,Where Is the Love? (iTunes Originals Version),-,35,15,,,,
36,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",31,7,121,,,,
37,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),62,7,52,,,,
38,-,Flo Rida,Good Feeling,-,2,76,,,,
39,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,36,58,,,,
40,up,Flo Rida,Right Round (feat. Ke$ha),43,2,101,,,,
41,-,Tom The Mail Man,The Tale of Tom the Mail Man,-,41,1,,,,
42,-,Eminem,Love the Way You Lie (feat. Rihanna),-,25,36,,,,
43,-,Vanilla Ice,Ice Ice Baby,-,25,27,,,,
44,-,Bliss n Eso,Family Affair,-,44,5,,,,
45,-,Dallas Woods,Grime,-,7,11,,,,
46,down,Post Malone,Circles,39,1,131,2,2019-10-06,2,2019-10-06
47,down,Triple One,Blood Rave,46,39,12,,,,
48,-,Ashanti,Happy,-,31,1,,,,
49,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,98,,,,
50,down,Nerve,DFRNT.,48,44,4,,,,
51,up,Montell Jordan,This Is How We Do It,63,6,67,,,,
52,up,Central Cee,Retail Therapy,52,37,7,,,,
53,-,Hilltop Hoods,Cosby Sweater,-,30,5,,,,
54,up,bbno$,mathematics,55,54,3,,,,
55,-,Flip Barrison,Get Outta Here,-,55,1,,,,
56,-,OutKast,Ms. Jackson,-,2,88,,,,
57,down,MC Hammer,U Can'T Touch This,28,5,99,,,,
58,up,Masked Wolf,Astronaut In The Ocean,74,9,52,60,2021-02-07,6,2021-04-04
59,up,Arno Faraji,On The Move,70,36,6,,,,
60,up,Post Malone,Better Now,64,2,125,,,,
61,-,Sophiya,Kween Energy (feat. Jess B),-,61,1,,,,
62,up,Arrested Development,People Everyday (Metamorphosis Mix),82,15,29,,,,
63,up,Cher,All or Nothing,90,12,53,,,,
64,down,Kid Ink,Time of Your Life,29,20,19,,,,
65,-,Tik Tok,Don’t Touch My Truck,-,65,1,,,,
66,down,Aiana Juarez,Pagsamo,54,44,11,,,,
67,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,6,119,,,,
68,-,G-Eazy & Halsey,Him & I,-,22,1,,,,
69,up,A.GIRL,Getting Older,87,37,6,,,,
70,-,Future,BACK TO THE BASICS,-,70,1,,,,
71,down,Bliss n Eso,My Life (feat. Ceekay Jones),67,27,7,,,,
72,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,43,,,,
73,down,Post Malone,I'm Gonna Be,56,23,11,,,,
74,down,Dave,Starlight,72,43,7,,,,
75,down,Timbaland,Apologize (feat. OneRepublic),32,7,56,,,,
76,-,ニッキー・ミナージュ,Starships,-,2,102,,,,
77,-,Fly-Y & Big Laz,Intro (Instrumental),-,15,3,,,,
78,-,Briggs,Here (feat. Caiti Baker),-,35,3,,,,
79,up,OJ da Juiceman,OOH What U Say,89,20,2,,,,
80,-,Jack Harlow,Movie Star (feat. Pharrell Williams),-,80,1,,,,
81,-,The Black Eyed Peas,Don't Phunk With My Heart,-,2,72,,,,
82,-,112,Dance With Me,-,82,3,,,,
83,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",59,20,21,,,,
84,-,070 Shake,Skin and Bones,-,45,1,,,,
85,-,Kendrick Lamar,Humble.,-,85,1,,,,
