Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone,Goodbyes (feat. Young Thug),2,1,0,10,2019-10-06,10,2019-10-06
3,up,Diana Ross,Chain Reaction,4,2,0,,,,
4,down,Sandpeople,Put a Sock In It,3,3,0,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
6,up,The Black Eyed Peas,Pump It,99,5,0,,,,
7,up,Post Malone,Better Now,10,2,0,,,,
8,up,Hermitude,OneFourThree (feat. Buddy & BJ the Chicago Kid),9,8,0,,,,
9,down,Illy,Then What,7,2,0,,,,
10,up,Tuka,Nirvana,15,6,0,,,,
11,up,Macklemore,Glorious (feat. Skylar Grey),29,7,0,,,,
12,up,Flo Rida,Low (feat. T-Pain),14,2,0,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,3,0,,,,
14,down,Sombrahh,No Está a la Venta (feat. Pinka),5,3,0,,,,
15,down,Bakar,Hell N Back,12,12,0,,,,
16,up,East Av3,Riding Through the Fire,26,16,0,,,,
17,up,Silicone,NewYork Inspired,28,6,0,,,,
18,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),8,3,0,,,,
19,up,Diana Ross,Upside Down,31,4,0,,,,
20,up,Salt-N-Pepa,Push It,55,7,0,,,,
21,up,Ice Cube,You Can Do It,21,10,0,,,,
22,up,Run-DMC,Walk This Way (Demo),41,22,0,,,,
23,-,Pras,Ghetto Supastar (That Is What You Are),-,18,0,,,,
24,down,Johnnie Black,Stay (feat. S. Smith),20,8,0,,,,
25,up,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,79,18,0,,,,
26,up,Aitch,Taste (Make It Shake),33,15,0,,,,
27,up,Bakes,Come Together,36,2,0,,,,
28,up,Macklemore,Good Old Days (feat. Kesha),72,14,0,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,5,0,,,,
30,down,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",25,19,0,,,,
31,up,Sampa the Great,Freedom,42,18,0,,,,
32,up,Nerve,Sunday Roast (feat. JK-47),50,12,0,,,,
33,down,Genesis Owusu,Good Times,19,15,0,,,,
34,up,Stormzy,Crown,53,34,0,,,,
35,up,Coda Conduct,Susie O'Neill,47,11,0,,,,
36,up,Iggy Azalea,Fancy (feat. Charli XCX),56,22,0,,,,
37,down,Tuka,Selling Me Out,13,5,0,,,,
38,down,Swae Lee,Won't Be Late (feat. Drake),27,11,0,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,0,,,,
40,down,Hilltop Hoods,Clark Griswold (feat. Adrian Eagle),32,32,0,,,,
41,down,NF,Let You Down,39,17,0,,,,
42,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,4,0,,,,
43,-,MC Hammer,U Can'T Touch This,-,5,0,,,,
44,up,Will Smith,Gettin' Jiggy Wit It,68,20,0,,,,
45,up,Rich Brian,Kids,51,7,0,,,,
46,up,Rico Nasty,Time Flies,62,17,0,,,,
47,up,The Supremes,You Keep Me Hangin' On,58,4,0,,,,
48,up,The Black Eyed Peas,My Humps,87,33,0,,,,
49,-,Chubby Checker,The Twist,-,9,0,,,,
50,up,Diana Ross & The Supremes,Reflections,69,34,0,,,,
51,-,NF,Time,-,7,0,89,2020-01-05,85,2020-01-12
52,up,Dj Quotah,C & C Music Factory Make You Sweat (Team Bayside High Remix),63,52,0,,,,
53,down,Chillinit,Freedom,18,14,0,,,,
54,down,B Wise,Burn (feat. Juve),30,12,0,,,,
55,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,17,14,0,,,,
56,up,Run-DMC,Walk This Way,61,7,0,,,,
57,up,The Supremes,You Can't Hurry Love,76,10,0,,,,
58,-,Nelly,Ride Wit Me (feat. City Spud),-,4,0,,,,
59,up,Chance the Rapper,Ballin Flossin (feat. Shawn Mendes),90,59,0,,,,
60,-,Ep Cuban G,Mueve Tu Sintura,-,27,0,,,,
61,down,Hilltop Hoods,Leave Me Lonely,34,10,0,,,,
62,-,Jae Millz,OMG (Young Money Remix),-,18,0,,,,
63,down,Run-DMC & Jason Nevins,It's Like That,43,2,0,,,,
64,up,Baker Boy,In Control,85,12,0,,,,
65,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,7,0,,,,
66,-,Bcaizm,On the Block,-,66,0,,,,
67,down,OutKast,Ms. Jackson,65,2,0,,,,
68,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,0,,,,
69,up,J. Whitty,Time After Time,95,69,0,,,,
70,up,The Black Eyed Peas,Shut Up,86,9,0,,,,
71,-,Janet Jackson,That's the Way Love Goes,-,18,0,,,,
72,down,Drapht,Summer They Say,23,13,0,,,,
73,-,Monifah,Touch It,-,56,0,,,,
74,down,Tkay Maidza,Awake (feat. JPEGMAFIA),70,40,0,,,,
75,down,Will Smith,Men In Black,40,3,0,,,,
76,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,46,0,,,,
77,-,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],-,19,0,,,,
78,up,Kwame,STOP KNOCKIN' @ MY DOOR!,100,29,0,,,,
79,down,BROCKHAMPTON,SUGAR,49,13,0,81,2020-01-12,59,2020-02-02
80,down,Eminem,The Real Slim Shady,77,38,0,,,,
81,down,The Black Eyed Peas,Where Is the Love?,44,5,0,,,,
82,-,Sisqó,Thong Song (feat. Foxy Brown) [Remix],-,32,0,,,,
83,-,Arrested Development,Mr Wendal,-,10,0,,,,
84,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,0,,,,
85,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,74,6,0,,,,
86,-,Diana Ross & Lionel Richie,Endless Love,-,54,0,,,,
87,-,Hooligan Hefs,No Effect,-,87,0,,,,
88,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,0,,,,
89,-,Future,Mask Off,-,89,0,,,,
90,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),71,26,0,,,,
91,-,DJ FabTime,Sex Wit Me,-,91,0,,,,
92,down,Drake,Money In The Grave (feat. Rick Ross),60,13,0,45,2019-10-06,45,2019-10-06
93,down,Carmouflage Rose,Sele,38,22,0,,,,
94,down,Heavy D & The Boyz,Now That We Found Love,83,11,0,,,,
95,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,45,0,,,,
96,down,88-Keys,That's Life (feat. Mac Miller & Sia),82,47,0,,,,
97,down,A.L.T. & The Lost Civilization,Tequila,35,35,0,,,,
98,down,Jayda,Hotel Kali (feat. Big Famous),48,8,0,,,,
99,down,Logic,Confessions of a Dangerous Mind,45,34,0,,,,
100,down,Mis-Teeq,Scandalous,22,8,0,,,,
