Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,18,,,,
2,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,28,,,,
3,up,Jack Harlow,First Class,3,2,26,,,,
4,-,T.I.,56 Bars (Intro),-,1,16,,,,
5,-,The Black Eyed Peas,Pump It,-,5,42,,,,
6,up,The Kid LAROI,WITHOUT YOU,7,1,93,32,2020-12-13,12,2021-02-28
7,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,148,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,3,114,,,,
9,down,Hilltop Hoods,I'm Good?,8,1,21,,,,
10,down,Macklemore & Tones And I,CHANT,6,4,12,,,,
11,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],10,4,109,,,,
12,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,3,,,,
13,up,Nelly,Dilemma (feat. Kelly Rowland),13,2,118,,,,
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,151,26,2019-10-06,26,2019-10-06
15,-,Common,Car Horn (Madlib Remix),-,15,2,,,,
16,up,Macklemore,Glorious (feat. Skylar Grey),19,7,21,,,,
17,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),20,5,140,,,,
18,up,Baker Boy,Wish You Well (feat. Bernard Fanning),18,4,14,,,,
19,-,Macklemore,Glorious (feat. Skylar Grey),-,18,4,,,,
20,down,Flo Rida,Low (feat. T-Pain),15,2,152,,,,
21,down,Nelly,Just a Dream,11,2,122,,,,
22,up,Post Malone,Better Now,46,7,129,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,9,61,,,,
24,-,Kanye West,Everything I Am (feat. DJ Premier),-,24,1,,,,
25,-,Chubby Checker,The Twist,-,9,46,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),14,1,140,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),35,4,59,,,,
28,up,Nelly,Ride Wit Me (feat. City Spud),36,4,128,,,,
29,-,Chris Read & Pugs Atomz,Drum Roll (feat. Wes Restless) [Sup Nasa Remix],-,8,6,,,,
30,up,Flo Rida,Good Feeling,44,2,94,,,,
31,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,6,140,,,,
32,down,Fugees,Killing Me Softly With His Song,27,14,75,,,,
33,-,Whistle,(Nothing Serious) Just Buggin',-,15,3,,,,
34,-,Brass Construction,Movin,-,7,11,,,,
35,down,エミネム,The Monster (feat. Rihanna),26,8,97,,,,
36,-,Warren G,What's Love Got to Do With It (feat. Adina Howard) [Remix],-,9,30,,,,
37,up,Wiz Khalifa,See You Again (feat. Charlie Puth),40,8,59,,,,
38,down,Kid Ink,Time of Your Life,30,20,40,,,,
39,up,Montell Jordan,This Is How We Do It,68,6,84,,,,
40,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,3,34,,,,
41,up,Iggy Azalea,Trouble (feat. Jennifer Hudson),83,2,115,,,,
42,up,Ashanti,Happy,50,31,22,,,,
43,-,Post Malone,Better Now,-,2,142,,,,
44,-,Mac Miller,Wear My Hat,-,44,1,,,,
45,up,360,Live It Up (feat. PEZ),48,36,6,,,,
46,-,Kendrick Lamar,PRIDE.,-,23,21,,,,
47,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,27,16,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,121,,,,
49,down,Post Malone,I'm Gonna Be,37,23,29,,,,
50,-,Tasman Keith,HEAVEN WITH U (feat. Jessica Mauboy),-,36,9,,,,
51,up,Babyface Mal,Ya Rab,82,33,3,,,,
52,-,JK-47 & Jay Orient,At One (reVision) [feat. Nate G] [reVision],-,45,1,,,,
53,-,Dallas Woods,Grime,-,7,16,,,,
54,-,Day1,MBAPPÉ (feat. KAHUKX),-,39,11,,,,
55,-,Fivio Foreign & The Kid LAROI,Paris to Tokyo,-,38,10,,,,
56,-,070 Shake,Skin and Bones,-,45,7,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),55,10,95,,,,
58,-,Fat Joe & Ashanti,What's Luv,-,58,1,,,,
59,up,JID & Kenny Mason,Dance Now,65,50,4,,,,
60,-,A.B. Original,King Billy Cokebottle,-,55,4,,,,
61,down,Timbaland,Apologize (feat. OneRepublic),41,7,75,,,,
62,-,Karl & Taff,Bloody Doors,-,62,1,,,,
63,-,Hilltop Hoods,Hilltop Hoods,-,17,16,,,,
64,down,Masked Wolf,Astronaut In The Ocean,63,9,67,60,2021-02-07,6,2021-04-04
65,-,Snow,Informer,-,9,65,,,,
66,-,Bousmara Division N°1,Newsflash (Freestyle),-,34,1,,,,
67,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,7,138,,,,
68,down,Post Malone,Circles,45,1,150,2,2019-10-06,2,2019-10-06
69,-,Triple One,Blood Rave,-,39,15,,,,
70,-,Post Malone & The Weeknd,One Right Now,-,1,36,,,,
71,-,Fugees,Cowboys,-,46,3,,,,
72,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,28,9,,,,
73,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),4,1,31,,,,
74,-,Sampa the Great,Bona,-,44,7,,,,
75,-,KRS-One,Sound of da Police,-,75,2,,,,
76,-,Aitch,1989,-,58,7,,,,
77,-,Aiana Juarez,Pagsamo,-,44,15,,,,
78,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,7,17,,,,
79,-,Birdz,They Don't Know (feat. Thom Crawford),-,50,6,,,,
80,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),94,3,135,,,,
81,-,Megan Thee Stallion,Her,-,47,6,,,,
82,-,Felax,Can't Hold Us,-,82,1,,,,
83,up,"Against All Odds, D Double E & Triggz",Likkle Fish,95,24,21,,,,
84,down,Layla,Love Times Pie Recurring...,17,12,14,,,,
85,down,Pras,Ghetto Supastar (That Is What You Are),78,18,104,,,,
86,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),64,17,6,,,,
87,-,Pitbull,Hotel Room Service,-,16,19,,,,
88,down,Vanilla Ice,Ice Ice Baby,51,25,46,,,,
89,down,Eminem,Superman (feat. Dina Rae),60,35,9,,,,
90,-,Rakim,Guess Who's Back (Alternative Mix),-,69,2,,,,
91,-,Hilltop Hoods,Here Without You (feat. Nyassa),-,37,8,,,,
92,-,"Words, Rise, Punch, Jedi & A.L.",After the Show,-,26,25,,,,
93,down,Eminem,The Real Slim Shady,87,42,11,,,,
94,-,Tion Wayne & La Roux,IFTK,-,38,14,,,,
95,down,360,Broken Wings,52,26,35,,,,
96,-,Sophiya,GREEKo FREAKo,-,69,3,,,,
97,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),76,7,72,,,,
98,-,Juice WRLD,Armed and Dangerous,-,65,2,,,,
99,down,Vlad James,Hype Ferrari,43,30,3,,,,
100,down,Eminem,Without Me,91,2,44,,,,
