Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,32,2,2019-10-06,2,2019-10-06
2,up,Diana Ross,Chain Reaction,5,2,32,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),74,2,31,26,2019-10-06,26,2019-10-06
4,up,SAINt JHN,Roses,6,4,15,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,2,27,,,,
6,down,Hilltop Hoods,I'm Good?,4,1,6,,,,
7,up,Drake,One Dance (feat. Wizkid & Kyla),29,1,22,,,,
8,up,Tkay Maidza,Shook,14,8,4,,,,
9,up,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],64,4,23,,,,
10,up,Sean Kingston,Beautiful Girls,48,5,20,,,,
11,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],12,5,25,,,,
12,up,Post Malone,Better Now,38,2,32,,,,
13,up,50 Cent,In Da Club,36,6,12,,,,
14,up,Powfu,Death Bed (feat. beabadoobee),20,1,9,100,2020-03-01,7,2020-04-26
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",25,7,29,,,,
16,up,Genesis Owusu,Don't Need You,22,16,2,,,,
17,-,Nelly,Ride Wit Me (feat. City Spud),-,4,27,,,,
18,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,10,3,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,19,5,79,2020-04-19,1,2020-07-05
20,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,8,2,,,,
21,down,Flo Rida,Low (feat. T-Pain),18,2,32,,,,
22,up,Jack Harlow,Whats Poppin,31,15,8,76,2020-03-22,37,2020-04-19
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,30,,,,
24,up,The Black Eyed Peas,Pump It,50,5,16,,,,
25,-,No Money Enterprise,No Reason,-,25,1,,,,
26,-,50 Cent,Candy Shop (feat. Olivia),-,26,3,,,,
27,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),42,3,32,,,,
28,up,Nelly,Hot In Herre,34,22,13,,,,
29,up,Iggy Azalea,Fancy (feat. Charli XCX),94,22,12,,,,
30,up,"Skepta, Chip & Young Adz",Waze,62,30,5,,,,
31,-,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],-,31,3,,,,
32,up,Fugees,Killing Me Softly With His Song,49,14,18,,,,
33,up,The Black Eyed Peas,Shut Up,33,9,29,,,,
34,-,B Wise,Think Twice (feat. Kojey Radical),-,20,1,,,,
35,-,Ne-Yo,So Sick,-,21,1,,,,
36,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),47,31,2,,,,
37,down,Silicone,NewYork Inspired,9,6,24,,,,
38,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),13,6,25,,,,
39,-,The Game,Hate It Or Love It (feat. 50 Cent),-,39,2,,,,
40,down,The Black Eyed Peas,Where Is the Love?,17,5,30,,,,
41,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,34,4,,,,
42,-,Post Malone,Better Now,-,7,21,,,,
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),70,9,21,,,,
44,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,5,23,,,,
45,up,Pras,Ghetto Supastar (That Is What You Are),72,18,24,,,,
46,up,Diana Ross,Why Do Fools Fall in Love,68,11,6,,,,
47,down,Diana Ross,Upside Down,23,4,32,,,,
48,up,Outkast,Hey Ya! (Radio Mix/Club Mix),69,2,25,,,,
49,down,OutKast,Ms. Jackson,8,2,23,,,,
50,down,Kid Cudi,Leader of the Delinquents,19,14,6,,,,
51,up,S1mba,Rover (feat. DTG),51,18,7,88,2020-06-14,88,2020-06-14
52,-,Mase,Welcome Back,-,52,2,,,,
53,-,Darius Andino,Good for You (Remix),-,53,1,,,,
54,up,StaySolidRocky,Party Girl,76,26,2,86,2020-05-10,14,2020-06-14
55,down,Eminem,Love the Way You Lie (feat. Rihanna),37,2,23,,,,
56,-,No Money Enterprise,German (Radio Edit),-,29,4,,,,
57,-,Triple One,Handyman,-,26,8,,,,
58,-,Hilltop Hoods,Leave Me Lonely,-,10,22,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,3,,,,
60,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),27,14,17,,,,
61,down,DJ Maze,Like My Swing,43,16,21,,,,
62,up,Rich Brian & Guapdad 4000,Bali,73,44,5,,,,
63,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),84,19,6,,,,
64,-,Hilltop Hoods,The Nosebleed Section,-,45,4,,,,
65,-,Tone-Loc,Funky Cold Medina,-,37,7,,,,
66,down,Miss Rowe,Run The World (Beyonce Remix),35,15,19,,,,
67,-,Dallas Woods,If It Glitters It's Gold,-,32,1,,,,
68,up,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),78,51,2,,,,
69,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,37,3,,,,
70,up,The Supremes,You Keep Me Hangin' On,77,4,19,,,,
71,-,Dream Warriors,My Definition of a Boombastic Jazz Style,-,71,1,,,,
72,-,2Pac,Changes,-,17,1,,,,
73,down,Flo Rida,Good Feeling,63,2,18,,,,
74,down,MC Hammer,U Can'T Touch This,30,5,17,,,,
75,down,Leikeli47,Money,28,8,10,,,,
76,up,The Black Eyed Peas,Don't Phunk With My Heart,91,2,25,,,,
77,-,エミネム,The Monster (feat. Rihanna),-,8,14,,,,
78,-,Missy Elliott,Work It (Respect M.E.),-,10,7,,,,
79,down,Will Smith,Gettin' Jiggy Wit It,66,20,16,,,,
80,down,B.o.B,Nothin' On You (feat. Bruno Mars),39,5,10,,,,
81,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,63,1,,,,
82,-,Nerve,Sunday Roast (feat. JK-47),-,12,15,,,,
83,-,Salt-N-Pepa,Push It (Instrumental),-,57,6,,,,
84,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,16,10,,,,
85,up,Kalvonix,One Day I'll Be Fine,93,9,13,,,,
86,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,2,21,,,,
87,down,Kwame,Schleep.,59,31,9,,,,
88,down,Allday,OTT,85,15,7,,,,
89,-,Onefour,Say It Again (feat. A$AP Ferg),-,89,1,,,,
90,-,Fat Joe,What's Luv? (feat. Ashanti),-,23,6,,,,
91,-,Arizona Zervas,ROXANNE,-,18,2,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,19,15,,,,
93,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,74,3,,,,
94,-,N.W.A.,Straight Outta Compton,-,24,1,,,,
95,-,Eminem,Lose Yourself (Soundtrack Version),-,13,5,36,2020-02-16,36,2020-02-16
96,-,Bakes,Come Together,-,2,24,,,,
97,-,Drupy Fli Musik,The Poltergeist (Intro) [feat. Axtion],-,66,2,,,,
98,-,The Kid LAROI,Diva (feat. Lil Tecca),-,7,12,,,,
99,down,Denzel Curry & Kenny Beats,DIET_,97,38,9,,,,
100,-,Baby Bash,Suga Suga,-,26,8,,,,
