Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Book of Rhymes (feat. DJ Premier),1,1,2,,,,
2,up,KSI,Domain,2,1,4,,,,
3,up,Randy Robbins,Husqvarna (feat. Carl Roe),5,3,3,,,,
4,up,The Kid LAROI,WITHOUT YOU,10,1,39,32,2020-12-13,12,2021-02-28
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,96,26,2019-10-06,26,2019-10-06
6,-,Marsimoto,Grüner Samt,-,4,3,,,,
7,down,Afu-Ra & OFX,Hip Hop,3,3,5,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),15,2,67,,,,
9,up,Trinidad Cardona,Dinero,13,8,7,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,2,93,,,,
11,-,Tech N9ne,The Martini (feat. Krizz Kaliko),-,11,1,,,,
12,-,Nicki Minaj,Starships,-,4,75,,,,
13,up,Flo Rida,Low (feat. T-Pain),31,2,97,,,,
14,up,Wiley aka Eskiboy feat All In One,E3 Link Up,17,7,6,,,,
15,down,Post Malone,Circles,14,1,98,2,2019-10-06,2,2019-10-06
16,down,Kota the Friend,Volvo,7,4,2,,,,
17,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,7,25,,,,
18,up,Manu Mcklein,si te sabes el tiktok baila,48,4,14,,,,
19,up,ニッキー・ミナージュ,Starships,73,2,75,,,,
20,down,Nelly,Dilemma (feat. Kelly Rowland),6,2,63,,,,
21,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,5,37,,,,
22,down,JAS CRW,Report,19,2,22,,,,
23,down,Home Brew,Last Day,12,5,4,,,,
24,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,5,81,,,,
25,up,"24kGoldn, iann dior & Lil Ghost",Mood (Lil Ghost Remix),25,9,13,,,,
26,-,Mac Miller,Snooze,-,5,1,,,,
27,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,3,60,,,,
28,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),39,6,85,,,,
29,up,Post Malone,Better Now,29,7,76,,,,
30,down,Nelly,Ride Wit Me (feat. City Spud),24,4,77,,,,
31,up,Post Malone,Better Now,42,2,97,,,,
32,up,The Black Eyed Peas,Shut Up,38,9,76,,,,
33,up,Mis-Teeq,Scandalous,41,8,57,,,,
34,up,Emily Rugburn,The No Game Show,40,1,21,,,,
35,down,Tuff Crew,My Part of Town,9,4,4,,,,
36,down,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],21,4,61,,,,
37,down,Black Spade,N.R.L.,20,20,2,,,,
38,up,Coolio,Gangsta's Paradise (feat. L.V.),59,12,62,,,,
39,down,エミネム,The Monster (feat. Rihanna),30,8,42,,,,
40,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,9,51,,,,
41,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),33,5,85,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),28,1,93,10,2019-10-06,10,2019-10-06
43,down,Nelly,Just a Dream,34,2,69,,,,
44,up,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",54,26,2,,,,
45,-,Fugees,Killing Me Softly With His Song,-,14,34,,,,
46,-,Capital Bra,BMW Alpina,-,40,1,,,,
47,up,Sean Kingston,Beautiful Girls,49,5,82,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),32,2,72,,,,
49,down,Dawn,Raspberry Beret,47,25,8,,,,
50,down,Salt-N-Pepa,Whatta Man (feat. En Vogue) [Video Remix],44,19,9,,,,
51,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,14,50,,,,
52,down,Mac Miller,Donald Trump,46,46,3,,,,
53,up,Pitbull,I Know You Want Me (Calle Ocho),99,2,51,,,,
54,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),55,7,24,,,,
55,up,Tr4vi$ Cop,God Took His Time,95,47,3,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),51,25,21,,,,
57,down,MC Hammer,U Can'T Touch This,22,5,70,,,,
58,up,Salt-N-Pepa,Whatta Man (feat. En Vogue),79,36,11,,,,
59,up,Salt-N-Pepa,Push It,61,7,69,,,,
60,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,20,12,,,,
61,up,Diana Ross,Why Do Fools Fall In Love (Live),84,51,6,,,,
62,-,The Black Eyed Peas,Pump It,-,5,30,,,,
63,down,"BHZ, Ion Miles & Big Pat",Volkswagen,26,26,3,,,,
64,up,Vince Staples,ARE YOU WITH THAT?,91,50,2,,,,
65,-,Lupe Fiasco & Guy Sebastian,Battle Scars,-,16,25,,,,
66,-,Baby Bash,Suga Suga,-,26,19,,,,
67,-,Liberty X,Just a Little,-,8,9,,,,
68,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,7,90,,,,
69,-,Thakid,Say Yeah [Remix],-,69,1,,,,
70,down,Royce da 5'9,Writer's Block (feat. Eminem),62,62,2,,,,
71,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),76,7,8,,,,
72,down,The Black Eyed Peas,Where Is the Love?,45,5,78,,,,
73,-,Es,Goldenseal,-,73,1,,,,
74,up,Chubby Checker,The Twist,93,9,37,,,,
75,down,2k,Concrete Jungle Fever,63,27,6,,,,
76,-,Donny Goines,Don't You,-,21,7,,,,
77,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,67,14,32,,,,
78,-,Bass Boosted HD,Bass Boosted HDR,-,78,1,,,,
79,-,Kreed the Playa,Mosh Pit,-,79,1,,,,
80,down,The Most Hated,The Most Hated,68,63,3,,,,
81,-,Separate,Ich fühl mich gut (Bonustrack),-,81,1,,,,
82,-,Diana Ross,I'm Coming Out (Live),-,41,2,,,,
83,-,Nelly,Hot In Herre,-,9,7,,,,
84,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),81,26,40,,,,
85,down,Masked Wolf,Astronaut In The Ocean,69,9,27,60,2021-02-07,6,2021-04-04
86,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,15,18,,,,
87,-,Mark Spits,Gun Show (Extra-Flex) [feat. Kosha Dillz],-,87,1,,,,
88,down,Baker Boy,My Mind (feat. G Flip),57,23,7,,,,
89,down,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),80,45,6,,,,
90,-,Drake,In My Feelings,-,10,46,,,,
91,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),71,3,93,,,,
92,down,OutKast,Ms. Jackson,89,2,64,,,,
93,-,The Black Eyed Peas,Don't Lie,-,33,5,,,,
94,-,Mado,Goodbye,-,22,8,,,,
95,down,Youngn Lipz,Broken Home,72,28,7,,,,
96,down,Drake,One Dance (feat. Wizkid & Kyla),37,1,87,,,,
97,down,Cher,All or Nothing,82,12,41,,,,
98,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,5,9,,,,
99,-,The Black Eyed Peas,My Humps,-,33,17,,,,
100,-,Quasimoto,Return of the Loop Digga,-,75,1,,,,
