Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Williams,Don Williams Ultimate,1,1,236,,,,
2,up,Dolly Parton,The Very Best of Dolly Parton,2,1,233,,,,
3,up,Don Williams,30 Classic Tracks,3,1,227,,,,
4,up,Don Williams,You're My Best Friend,4,2,234,,,,
5,up,Wyclef Jean,Wyclef Jean: Greatest Hits,5,3,103,,,,
6,up,Jim Reeves,Christmas Songbook,6,4,52,,,,
7,up,Don Williams,The Greatest Don Williams,7,3,238,,,,
8,up,Don Williams,The Best Of,8,6,234,,,,
9,up,Dolly Parton,The Essential Dolly Parton,9,5,236,,,,
10,up,Jim Reeves,The Very Best of Jim Reeves,10,5,236,,,,
11,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,11,4,238,52,2020-03-22,23,2020-03-29
12,up,Jim Reeves,20 Songs of Inspiration,12,7,237,,,,
13,up,Skeeter Davis,The Greatest Skeeter Davis,13,12,238,,,,
14,up,Dan Seals,Dan Seals: Greatest Hits,14,13,238,,,,
15,up,Lady Antebellum,Need You Now,15,10,238,,,,
16,up,Don Williams,The Ultimate Don Williams,16,8,236,,,,
17,up,Skeeter Davis & Bobby Bare,Tunes for Two,17,10,236,,,,
18,up,Alan Jackson,Precious Memories,18,9,237,,,,
19,up,Dolly Parton,Pure & Simple,19,4,236,,,,
20,up,Carrie Underwood,Storyteller,20,12,237,,,,
21,up,Lady Antebellum,Golden,21,3,238,,,,
22,up,Beyoncé,COWBOY CARTER,22,2,10,,,,
23,up,Don Williams,The Very Best of Don Williams,23,1,238,,,,
24,up,Kenny Chesney,Greatest Hits,24,22,238,,,,
25,up,Carrie Underwood,Carnival Ride,25,23,238,,,,
26,up,Jim Reeves,Jim Reeves: Greatest Hits,26,8,238,,,,
27,up,Alan Jackson,The Essential Alan Jackson,27,14,238,,,,
28,up,Skeeter Davis,The Essential Skeeter Davis,28,25,238,,,,
29,up,Faith Hill,The Hits,29,27,238,,,,
30,up,Dolly Parton,Gold: Greatest Hits,30,9,235,,,,
31,up,Taylor Swift,Speak Now (Taylor's Version),31,6,45,,,,
32,up,Sheryl Crow,Feels Like Home,32,19,238,,,,
33,up,Blake Shelton,Reloaded: 20 #1 Hits,33,12,236,,,,
34,up,Blake Shelton,Loaded: The Best of Blake Shelton,34,31,238,,,,
35,up,Kenny Rogers,Across My Heart,35,32,238,,,,
36,up,Don Williams,I Believe In You,36,14,238,,,,
37,up,Dan Seals,"In a Quiet Room, Vol. 1",37,35,238,,,,
38,up,Randy Travis,I Told You So - The Ultimate Hits of Randy Travis,38,17,238,,,,
39,up,Jim Reeves,Talkin' to Your Hear/A Touch of Velvet,39,36,238,,,,
40,up,Shania Twain,Come On Over,40,1,237,,,,
41,up,Dan Seals,The Very Best of Dan Seals,41,12,219,,,,
42,up,Lady Antebellum,Lady Antebellum,42,8,235,,,,
43,up,Kenny Rogers,Something Inside So Strong,43,39,238,,,,
44,up,Dan Seals,"In a Quiet Room, Vol. II",44,40,238,,,,
45,up,Alan Jackson,The Very Best of Alan Jackson,45,43,238,,,,
46,up,Dolly Parton,Ultimate Dolly Parton,46,32,238,,,,
47,up,Faith Hill,Breathe,47,45,237,,,,
48,up,Juice Newton,All-Time Greatest Hits (Re-Recorded Versions),48,15,236,,,,
49,up,Dan Seals,Won't Be Blue Anymore,51,15,230,,,,
