Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddha Bar,Buddha Bar - Best Of,1,1,228,,,,
2,up,Chet Faker,Built on Glass,2,1,242,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,2,239,,,,
4,up,Massive Attack,Collected (Deluxe Edition),4,2,239,,,,
5,-,Jayci yucca & SLO,17 Diary - EP,-,5,1,,,,
6,down,Buddha Bar,Buddha Bar XVII,5,2,236,,,,
7,up,Oi Va Voi,Laughter Through Tears,8,4,243,,,,
8,up,Bonobo,The North Borders,9,5,239,,,,
9,up,Gotan Project,Best of Gotan Project,10,3,239,,,,
10,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),11,5,231,,,,
11,up,Buddha Bar,Buddha Bar XV,12,7,239,,,,
12,up,Bonobo,Black Sands,14,7,240,,,,
13,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),17,10,237,,,,
14,up,DJ Ravin,Buddha Bar Clubbing,20,12,241,,,,
15,up,Bob Sinclar,Paris By Night (A Parisian Musical Experience),18,13,58,,,,
16,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,19,9,236,,,,
17,up,SOHN,Tremors,22,14,240,,,,
18,up,Parov Stelar,The Demon Diaries,23,13,238,,,,
19,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,13,242,,,,
20,up,Flume,Flume: Deluxe Edition,26,18,237,,,,
21,-,InsØmny,Moments - EP,-,21,1,,,,
22,up,Stéphane Pompougnac,Hôtel Costes 15,27,18,241,,,,
23,up,Various Artists,Ibiza 2015,28,13,243,,,,
24,up,Claptone,Charmer,29,15,235,,,,
25,up,Tiësto,Just Be,30,14,239,,,,
26,-,Vundabar,Atlantin - EP,-,26,1,,,,
27,up,Massive Attack,Heligoland,31,17,238,,,,
28,down,Massive Attack,Mezzanine,7,3,238,,,,
29,up,The Chemical Brothers,Brotherhood,32,19,234,,,,
30,up,Aphex Twin,Syro,37,20,229,,,,
31,up,Café del Mar,Café del Mar - Terrace Mix 2,33,20,238,,,,
32,down,The Prodigy,The Fat of the Land (Expanded Edition),6,4,241,,,,
33,up,Chet Faker,iTunes Session,34,26,243,,,,
34,down,Charli XCX,BRAT,13,1,5,,,,
35,up,Buddha Bar,Buddha Bar Classical: Chillharmonic,35,15,236,,,,
36,up,Buddha Bar,Buddha Bar XIV,36,22,238,,,,
37,up,Dole & Kom,Phara Oh Away - EP,38,22,243,,,,
38,up,Various Artists,"TheSoundYouNeed, Vol. 1",39,28,241,,,,
39,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,55,39,2,,,,
40,up,Bonobo,Migration,40,28,239,,,,
41,-,TWO LANES,Innervision - EP,-,41,1,,,,
42,-,Sasse,Hauki - EP,-,42,1,,,,
43,down,Röyksopp,The Understanding,16,11,239,,,,
44,down,Gesaffelstein,Aleph,15,10,242,,,,
45,-,Bahri Bekil,Downside - EP,-,45,1,,,,
46,-,DAPUN,cyberPUNiverse,-,46,1,,,,
47,down,C418,Minecraft - Volume Alpha,21,12,112,,,,
48,-,Café del Mar,The Very Best of Cafe del Mar Music,-,9,228,,,,
49,down,The Blaze,Territory - EP,25,14,236,,,,
50,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",42,14,75,,,,
51,-,HNNY,Light Shines Through,-,51,1,,,,
52,down,Fytch,In These Shadows - EP,43,28,239,,,,
53,-,Christopher Lock,Apophenial,-,53,1,,,,
54,-,Jasper Tygner,Things to Come - EP,-,54,1,,,,
55,-,Kiasmos,II,-,55,1,,,,
56,-,Massive Attack,Blue Lines (2012 Mix / Master),-,20,229,,,,
57,-,Olivia Block,The Mountains Pass,-,57,1,,,,
58,-,Massive Attack,Protection,-,29,59,,,,
59,-,Stereo Nova,Stereo Nova (30th Anniversary Edition),-,59,1,,,,
60,down,Bob Moses,Days Gone By,53,30,228,,,,
61,up,Club des Belugas,Forward,63,37,197,,,,
62,-,The Cinematic Orchestra,Ma Fleur,-,39,183,,,,
63,-,Buddha Bar,Siddharta - Dubaï,-,55,4,,,,
64,down,Enigma,MCMXC a.D.,41,23,203,,,,
65,-,Parov Stelar,The Burning Spider,-,56,6,,,,
66,-,YuFeiMen,A逻辑 (新歌+精选),-,66,1,,,,
67,-,YuFeiMen,11,-,67,1,,,,
68,-,YuFeiMen,10乐园,-,68,1,,,,
69,-,little cuts on water,"pray, pardon me, tainted, seek.",-,69,1,,,,
70,-,FKA twigs,EP2,-,70,4,,,,
