Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddha Bar,Buddha Bar - Best Of,1,1,227,,,,
2,up,Chet Faker,Built on Glass,2,1,241,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,2,238,,,,
4,up,Massive Attack,Collected (Deluxe Edition),19,2,238,,,,
5,down,Buddha Bar,Buddha Bar XVII,4,2,235,,,,
6,up,The Prodigy,The Fat of the Land (Expanded Edition),7,4,240,,,,
7,down,Massive Attack,Mezzanine,6,3,237,,,,
8,up,Oi Va Voi,Laughter Through Tears,8,4,242,,,,
9,up,Bonobo,The North Borders,9,5,238,,,,
10,up,Gotan Project,Best of Gotan Project,10,3,238,,,,
11,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),11,5,230,,,,
12,up,Buddha Bar,Buddha Bar XV,12,7,238,,,,
13,down,Charli XCX,BRAT,5,1,4,,,,
14,down,Bonobo,Black Sands,13,7,239,,,,
15,up,Gesaffelstein,Aleph,17,10,241,,,,
16,down,Röyksopp,The Understanding,15,11,238,,,,
17,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),14,10,236,,,,
18,up,Bob Sinclar,Paris By Night (A Parisian Musical Experience),21,13,57,,,,
19,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,20,9,235,,,,
20,up,DJ Ravin,Buddha Bar Clubbing,22,12,240,,,,
21,up,C418,Minecraft - Volume Alpha,58,12,111,,,,
22,down,SOHN,Tremors,16,14,239,,,,
23,up,Parov Stelar,The Demon Diaries,24,13,237,,,,
24,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),23,13,241,,,,
25,up,The Blaze,Territory - EP,25,14,235,,,,
26,up,Flume,Flume: Deluxe Edition,27,18,236,,,,
27,down,Stéphane Pompougnac,Hôtel Costes 15,26,18,240,,,,
28,up,Various Artists,Ibiza 2015,28,13,242,,,,
29,up,Claptone,Charmer,29,15,234,,,,
30,up,Tiësto,Just Be,30,14,238,,,,
31,up,Massive Attack,Heligoland,31,17,237,,,,
32,up,The Chemical Brothers,Brotherhood,32,19,233,,,,
33,up,Café del Mar,Café del Mar - Terrace Mix 2,33,20,237,,,,
34,up,Chet Faker,iTunes Session,34,26,242,,,,
35,up,Buddha Bar,Buddha Bar Classical: Chillharmonic,35,15,235,,,,
36,up,Buddha Bar,Buddha Bar XIV,37,22,237,,,,
37,up,Aphex Twin,Syro,38,20,228,,,,
38,up,Dole & Kom,Phara Oh Away - EP,39,22,242,,,,
39,up,Various Artists,"TheSoundYouNeed, Vol. 1",40,28,240,,,,
40,up,Bonobo,Migration,42,28,238,,,,
41,up,Enigma,MCMXC a.D.,45,23,202,,,,
42,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",46,14,74,,,,
43,up,Fytch,In These Shadows - EP,47,28,238,,,,
44,-,Various Artists,Soundscapes - Phase Two,-,44,1,,,,
47,-,San Pacho,No Guest List - EP,-,47,1,,,,
48,-,Embark Studios,The_FINALS_CNS.lha,-,48,1,,,,
49,down,Moby,always centered at night,18,18,3,,,,
51,down,Moderat,II (Deluxe Version),41,14,238,,,,
53,up,Bob Moses,Days Gone By,54,30,227,,,,
54,-,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),-,54,14,,,,
55,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,55,1,,,,
56,-,Buddha Bar,Buddha Bar XIII,-,56,8,,,,
61,-,TOR,Oasis Sky (Remixes),-,61,1,,,,
62,-,Batida,Neon Colonialismo,-,62,1,,,,
63,up,Club des Belugas,Forward,73,37,196,,,,
64,-,"Barbara Lago, Azyr, BLK, Cadzow, LS41, TOM NAYLOR, Toxic Machinery, Jayron, STORM, TNMN, USH, SIKOTI, JonJo Drake & MICH",Rcklss014,-,64,1,,,,
