Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,5,1,2,,,,
2,down,Buddha Bar,Buddha Bar - Best Of,1,1,225,,,,
3,down,Chet Faker,Built on Glass,2,1,239,,,,
4,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",3,2,236,,,,
5,down,Buddha Bar,Buddha Bar XVII,4,2,233,,,,
6,up,Massive Attack,Mezzanine,6,3,235,,,,
7,up,The Prodigy,The Fat of the Land (Expanded Edition),7,4,238,,,,
8,up,Oi Va Voi,Laughter Through Tears,8,4,240,,,,
9,up,Bonobo,The North Borders,9,5,236,,,,
10,up,Gotan Project,Best of Gotan Project,10,3,236,,,,
11,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),11,5,228,,,,
12,up,Buddha Bar,Buddha Bar XV,12,7,236,,,,
13,up,Bonobo,Black Sands,13,7,237,,,,
14,up,SOHN,Tremors,21,14,237,,,,
15,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,16,9,233,,,,
16,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),14,10,234,,,,
17,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),19,13,239,,,,
18,down,Röyksopp,The Understanding,15,11,236,,,,
19,down,Gesaffelstein,Aleph,17,10,239,,,,
20,down,Bob Sinclar,Paris By Night (A Parisian Musical Experience),18,13,55,,,,
21,up,Stéphane Pompougnac,Hôtel Costes 15,23,18,238,,,,
22,down,DJ Ravin,Buddha Bar Clubbing,20,12,238,,,,
23,down,Parov Stelar,The Demon Diaries,22,13,235,,,,
24,up,The Blaze,Territory - EP,24,14,233,,,,
25,up,Flume,Flume: Deluxe Edition,25,18,234,,,,
26,up,Various Artists,Ibiza 2015,26,13,240,,,,
27,up,Claptone,Charmer,34,15,232,,,,
28,down,Tiësto,Just Be,27,14,236,,,,
29,-,Moby,always centered at night,-,29,1,,,,
30,down,Massive Attack,Heligoland,28,17,235,,,,
31,up,The Chemical Brothers,Brotherhood,45,19,231,,,,
32,down,Café del Mar,Café del Mar - Terrace Mix 2,29,20,235,,,,
33,down,Chet Faker,iTunes Session,30,26,240,,,,
34,down,Buddha Bar,Buddha Bar Classical: Chillharmonic,32,15,233,,,,
35,down,Buddha Bar,Buddha Bar XIV,33,22,235,,,,
36,down,Aphex Twin,Syro,35,20,226,,,,
37,down,Dole & Kom,Phara Oh Away - EP,36,22,240,,,,
38,down,Various Artists,"TheSoundYouNeed, Vol. 1",37,28,238,,,,
39,down,Moderat,II (Deluxe Version),38,14,236,,,,
40,down,Bonobo,Migration,39,28,236,,,,
41,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",40,14,72,,,,
42,down,Fytch,In These Shadows - EP,41,28,236,,,,
43,-,Kasbo,The Learning of Urgency,-,43,1,,,,
44,-,Rework,Fall Right Now,-,44,1,,,,
45,up,Bob Moses,Days Gone By,48,30,225,,,,
46,up,Club des Belugas,Forward,50,37,194,,,,
47,up,The Cinematic Orchestra,Ma Fleur,61,39,182,,,,
48,-,Thys,Eigenwise - EP,-,48,1,,,,
49,up,Hotel Costes,Hôtel Costes 14,58,48,18,,,,
50,-,Nightmares On Wax,Carboot Soul (Deluxe Edition),-,50,1,,,,
51,up,Kerli,OVERSOUL - EP,56,51,2,,,,
52,-,"Dark Morph, Jónsi & Carl Michael Von Hausswolff",Dark Morph,-,52,1,,,,
53,-,Various Artists,Take Me to the Black Side 4,-,53,1,,,,
54,down,Moderat,Moderat (Deluxe Version),46,19,63,,,,
55,up,Elkka,Prism of Pleasure,64,55,2,,,,
56,-,Jónsi & Alex Somers,All Animals,-,56,1,,,,
57,-,Shygirl,Club Shy (RMX),-,57,1,,,,
58,-,KAYTRANADA,TIMELESS,-,58,1,,,,
59,-,Merzbow,Cafe OTO,-,59,1,,,,
60,-,Zaffer,The Arrival,-,54,9,,,,
61,-,Bel Canto,Radiant Green,-,61,1,,,,
62,-,Laxcity,Catharsis,-,62,1,,,,
63,-,DJ One Up,HAND TALK #2 - EP,-,63,1,,,,
64,-,DJ One Up,HAND TALK #1 - EP,-,64,1,,,,
65,-,Lustmord,Much Unseen Is Also Here,-,65,1,,,,
66,down,Fasıl-ı Jazz,Folktronic,60,52,4,,,,
67,-,Hælos,Full Circle,-,67,2,,,,
