Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddha Bar,Buddha Bar - Best Of,2,1,226,,,,
2,up,Chet Faker,Built on Glass,3,1,240,,,,
3,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,2,237,,,,
4,up,Buddha Bar,Buddha Bar XVII,5,2,234,,,,
5,down,Charli XCX,BRAT,1,1,3,,,,
6,up,Massive Attack,Mezzanine,6,3,236,,,,
7,up,The Prodigy,The Fat of the Land (Expanded Edition),7,4,239,,,,
8,up,Oi Va Voi,Laughter Through Tears,8,4,241,,,,
9,up,Bonobo,The North Borders,9,5,237,,,,
10,up,Gotan Project,Best of Gotan Project,10,3,237,,,,
11,up,Buddha Bar,Buddha Bar Beach - Mykonos (by FG),11,5,229,,,,
12,up,Buddha Bar,Buddha Bar XV,12,7,237,,,,
13,up,Bonobo,Black Sands,13,7,238,,,,
14,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),16,10,235,,,,
15,up,Röyksopp,The Understanding,18,11,237,,,,
16,down,SOHN,Tremors,14,14,238,,,,
17,up,Gesaffelstein,Aleph,19,10,240,,,,
18,up,Moby,always centered at night,29,18,2,,,,
19,-,Massive Attack,Collected (Deluxe Edition),-,2,237,,,,
20,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,15,9,234,,,,
21,down,Bob Sinclar,Paris By Night (A Parisian Musical Experience),20,13,56,,,,
22,up,DJ Ravin,Buddha Bar Clubbing,22,12,239,,,,
23,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),17,13,240,,,,
24,down,Parov Stelar,The Demon Diaries,23,13,236,,,,
25,down,The Blaze,Territory - EP,24,14,234,,,,
26,down,Stéphane Pompougnac,Hôtel Costes 15,21,18,239,,,,
27,down,Flume,Flume: Deluxe Edition,25,18,235,,,,
28,down,Various Artists,Ibiza 2015,26,13,241,,,,
29,down,Claptone,Charmer,27,15,233,,,,
30,down,Tiësto,Just Be,28,14,237,,,,
31,down,Massive Attack,Heligoland,30,17,236,,,,
32,down,The Chemical Brothers,Brotherhood,31,19,232,,,,
33,down,Café del Mar,Café del Mar - Terrace Mix 2,32,20,236,,,,
34,down,Chet Faker,iTunes Session,33,26,241,,,,
35,down,Buddha Bar,Buddha Bar Classical: Chillharmonic,34,15,234,,,,
36,-,Various Artists,Keep Yourself Compilation I,-,36,1,,,,
37,down,Buddha Bar,Buddha Bar XIV,35,22,236,,,,
38,down,Aphex Twin,Syro,36,20,227,,,,
39,down,Dole & Kom,Phara Oh Away - EP,37,22,241,,,,
40,down,Various Artists,"TheSoundYouNeed, Vol. 1",38,28,239,,,,
41,down,Moderat,II (Deluxe Version),39,14,237,,,,
42,down,Bonobo,Migration,40,28,237,,,,
43,-,Wake Up Music Collective,Alarm Clock: Morning Dose of Energy - Chill Out Music,-,43,1,,,,
44,-,Spa Music Collection,Zen Sounds,-,44,1,,,,
45,-,Enigma,MCMXC a.D.,-,23,201,,,,
46,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",41,14,73,,,,
47,down,Fytch,In These Shadows - EP,42,28,237,,,,
48,-,Various Artists,"Lounge Delicious, Vol. 2",-,48,1,,,,
49,-,Various Artists,"Lounge Delicious, Vol. 1",-,49,1,,,,
50,-,Monsieur Minimal,Minimal to Maximal (Digital Edition),-,50,1,,,,
51,-,Björk,Wanderlust - EP,-,51,1,,,,
52,-,Aries Beats,80S & 90S Synthwave Retro Pop Vol. 3 (Synth New Wave Instrumentals),-,52,1,,,,
53,-,Dirty Androids,Classic,-,53,1,,,,
54,down,Bob Moses,Days Gone By,45,30,226,,,,
55,-,Curses,Next Wave Acid Punx Deux - Secret Cuts,-,55,1,,,,
56,-,Curses,Next Wave Acid Punx,-,56,1,,,,
57,-,Moby,"Everything Was Beautiful, and Nothing Hurt",-,53,7,,,,
58,-,C418,Minecraft - Volume Alpha,-,12,110,,,,
59,-,Yves Murasca & Rosario Galati,Déepalma Ibiza 2024 (DJ Mix),-,52,2,,,,
60,-,Kanallia & Saram12saram,Iris (Remixes) - EP,-,60,1,,,,
61,-,ASADI,Asadi Worldwide,-,61,1,,,,
62,-,Alessandra Novaga,The Artistic Image Is Always a Miracle,-,62,1,,,,
63,-,Various Artists,Trip to Anatolia: Chillout Your Mind,-,63,1,,,,
64,-,Di Johnston,The Shanghai Restoration Project Presents Di Johnston,-,64,1,,,,
65,-,Tin Tin Out,What I Am (feat. Emma Bunton),-,65,1,,,,
66,down,Rework,Fall Right Now,44,44,2,,,,
67,-,Varios Artistas,Destination Brazil - Copacabana Nights,-,67,1,,,,
68,-,"Agustin Pengov, Missfeat & Mind Of Us",Best of 3rd Avenue  Spring 2024,-,68,1,,,,
69,-,Ruth Anderson & Annea Lockwood,Tête-À-Tête,-,69,1,,,,
70,-,Various Artists,"Guido's Lounge Cafe, Vol. 8 (by Guido van der Meulen)",-,70,1,,,,
71,-,Hexosphere,Lexi's Universe,-,71,1,,,,
72,-,Various Artists,"Guido's Lounge Cafe, Vol. 10",-,72,1,,,,
73,down,Club des Belugas,Forward,46,37,195,,,,
74,-,Scummv,Girl-A - EP,-,74,1,,,,
75,-,Billy Esteban,Passion,-,75,1,,,,
76,down,Various Artists,Take Me to the Black Side 4,53,53,2,,,,
77,down,KAYTRANADA,TIMELESS,58,58,2,,,,
78,-,Clams Casino,Winter Flower,-,78,1,,,,
