Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rain Sounds,To Fall Asleep To,1,1,112,,,,
2,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,187,,,,
3,up,Ayra Starr,The Year I Turned 21,45,3,2,,,,
4,up,Omah Lay,Boy Alone (Deluxe),5,2,43,,,,
5,down,Seyi Vibez,NAHAMciaga - EP,4,1,24,,,,
6,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,2,2,4,,,,
7,down,Omar Hisham,Surah Al Baqarah (Powerful),6,4,77,,,,
8,up,Sukha,UNDISPUTED - EP,8,3,24,,,,
9,up,Jerry,RAW,38,9,2,,,,
10,down,Gipsy Kings,The Essential Gipsy Kings,9,3,206,,,,
11,up,Diljit Dosanjh,Ghost,11,1,33,,,,
12,down,Elyanna,WOLEDTO,10,6,6,,,,
13,up,Saad El Ghamidi,The Holy Quran (Complete),13,4,109,,,,
14,down,Fally Ipupa,Formule 7,12,3,73,,,,
15,down,Seyi Vibez,Billion Dollar Baby 2.0,14,11,25,,,,
16,down,Bella Shmurda,R2 Sept 18 - EP,7,2,4,,,,
17,up,Hermanos Gutiérrez,Sonido Cósmico,21,11,6,,,,
18,down,Moses Bliss,Love Testament - EP,17,2,13,,,,
19,down,Ruger,The Second Wave (Deluxe),18,14,12,,,,
20,down,Seyi Vibez,Vibe Till Thy Kingdom Come,15,1,34,,,,
21,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,37,12,36,,,,
22,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,22,19,73,,,,
23,down,Gipsy Kings,Gipsy Kings,20,6,78,,,,
24,down,Various Artists,Get Soca 2024,16,16,15,,,,
25,down,MohBad,Blessed,19,1,47,,,,
26,down,Imran Khan,Unforgettable,24,5,237,,,,
27,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,53,18,158,,,,
28,up,Victony,Outlaw,28,6,99,,,,
29,up,Shallipopi,Presido La Pluto,32,4,28,,,,
30,up,ミラクルミュージカル,Hawaii: Part II,41,7,130,,,,
31,up,Chantress Seba,Light Healing (Live Sessions) - EP,33,11,44,,,,
32,down,Edgar Domingos,Às de Copas,26,6,9,,,,
33,down,Flavour,African Royalty,23,3,25,,,,
34,down,Manu Chao,Clandestino,31,9,192,,,,
35,down,Delphi Performers,Greek Taverna Music,29,9,158,,,,
36,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,30,4,212,,,,
37,down,Vieux Farka Touré & Khruangbin,Ali,25,3,87,,,,
38,down,9ice,Gongo Aso,35,31,37,,,,
39,down,Bill Whelan,Riverdance 25th Anniversary: Music From the Show,27,22,77,,,,
40,down,Various Artists,The Complete Scottish Bagpipe Collection,36,4,212,,,,
41,up,Hermanos Gutiérrez,Hijos Del Sol,43,25,52,,,,
42,up,Catrin Finch & Seckou Keita,Soar,46,33,62,,,,
43,down,Malte Marten,An Ode to the Moon,40,40,3,,,,
44,up,KCee & Okwesili Eze Group,Cultural Praise,52,24,98,,,,
45,up,Ronan Hardiman,Michael Flatley's Lord of the Dance,51,20,156,,,,
46,up,Charlie and the Bhoys,The Greatest Celtic Album In The World... Ever!,70,46,30,,,,
47,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),39,13,162,,,,
48,up,Charlie and the Bhoys,Live At Glasgow Barrowland 1998,62,15,80,,,,
49,up,Skerryvore,Evo,90,23,116,,,,
50,-,NGHOZI,Congole,-,50,1,,,,
51,-,PIÑUVA,Piña Y Uva,-,51,1,,,,
52,down,Melvitto,Thenightisyoung. - EP,42,8,172,,,,
53,up,CKay,Sad Romance,54,4,77,,,,
54,down,Various Artists,Bhangra Smash Hits,50,26,156,,,,
55,up,CEF Tanzy,Bairro Star,55,14,8,,,,
56,down,Magixx,Okay (Extended Playlist) - EP,49,49,2,,,,
57,down,Simi,Simisola (Deluxe),48,36,28,,,,
58,down,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,57,45,18,,,,
59,-,Ladaniva,Ladaniva,-,59,1,,,,
60,down,Various Artists,Eurovision Classics,59,33,9,,,,
61,up,Celtic Bhoys,The Definitive Supporters Album,66,33,22,,,,
62,down,Skipinnish,The Seventh Wave,56,15,157,,,,
63,up,Loveworld Singers & Pastor Chris,Blessed Be Your Name,69,63,2,,,,
64,-,Axel R,Kaleidoscope,-,64,1,,,,
65,up,Nirvair Khalsa Jatha UK,Nitnem,76,38,58,,,,
66,up,Gong Bath,Gong Bath for Sleep,81,56,14,,,,
67,up,Shaun E.,Ikarus,97,67,3,,,,
68,down,Various Artists,The Very Best of Classical & Spanish Guitar,47,14,172,,,,
69,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,30,72,,,,
70,up,Teledalase,Anikulapo: Rise of the Spectre,74,35,9,,,,
71,up,Danny F.,Huge,93,71,2,,,,
72,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",92,21,56,,,,
73,down,Anendlessocean,Decagon,58,6,43,,,,
74,-,Alicia B,Last Warning Shot,-,74,2,,,,
75,-,The Irish Travelers,Irish Pub Songs: Drinking Songs from Ireland,-,17,151,,,,
76,-,Ry Cooder,Talking Timbuktu (with Ry Cooder),-,76,4,,,,
77,-,Sonalii C.,Kid,-,77,2,,,,
78,down,Clannad,Legend (2003 - Remaster),34,34,16,,,,
79,-,KOJO BLAK,757,-,79,1,,,,
80,up,"Ocean Sounds, Relaxation Music & Meditation Music",Sleep By the Ocean,86,31,34,,,,
81,down,Timi Dakolo,The Chorus Leader,44,10,18,,,,
82,up,Kcee Malice,Live Long,99,79,7,,,,
83,up,Relax α Wave,Piano Music to Quickly Fall Asleep To,91,83,4,,,,
84,-,Trevor Dongo,Seasons,-,84,1,,,,
85,up,Jah Prayzah,Gwara,94,4,67,,,,
86,-,Black Star Liner,Desi Yacht Rock Algorithms Vs the Silicon Six,-,10,140,,,,
87,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",The Quran (Complete with English Translation),67,11,49,,,,
88,down,Toumani Diabate & Ballaké Sissoko,New Ancient Strings,87,75,6,,,,
89,-,Sona Jobarteh,Badinyaa Kumoo,-,89,2,,,,
90,down,Musiliu Haruna Ishola,Soyoyo,84,40,33,,,,
91,down,Aurora J.,Lessons From My Mother,75,75,2,,,,
92,up,Manu Chao,Próxima Estación: Esperanza,100,34,48,,,,
93,-,Shengxi Clement Y.,Li,-,93,1,,,,
94,-,Chief Stephen Osita Osadebe,Kedu America,-,79,7,,,,
95,-,Magnum B.,Love Blood Pain,-,95,1,,,,
96,down,Balloranking,Ghetto Gospel,65,4,38,,,,
97,-,Relaxing BGM Project,Disney Piano Covers for Sleeping ~ For the Best Sleep ~,-,58,7,,,,
98,-,Travis P,Jackalby,-,98,1,,,,
99,-,Wardruna,Kvitravn,-,8,50,,,,
100,down,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),60,30,55,,,,
