Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Wizkid,Made In Lagos,1,1,30,22,2020-11-01,6,2020-11-08
2,up,Burna Boy,Twice As Tall,2,1,40,18,2020-08-16,6,2020-08-23
3,up,Delkash,Avazhaye Banoo Delkash,3,3,12,,,,
4,up,Adib Khansari,Avazhaye Adib Khansari (feat. Ebrahim Sarkhosh),5,2,12,,,,
5,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,7,5,30,,,,
6,up,Davido,A Better Time,6,2,27,34,2020-11-15,20,2020-11-22
7,down,Blaqbonez,Sex > Love,4,4,6,,,,
8,up,Sheikh Mishari Alafasy,The Quran (Complete),8,3,80,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Not by Chance,10,3,21,100,2020-12-27,65,2021-01-03
10,down,Joeboy,Somewhere Between Beauty & Magic,9,2,15,,,,
11,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Be Yad-E Saba,-,11,6,,,,
12,down,Gipsy Kings,The Essential Gipsy Kings,11,3,53,,,,
13,up,Sleepy John,Thunderstorm & Rain (Sleep & Mindfulness),32,8,78,,,,
14,up,Sleepy John,Thunderstorms for Sleep,15,6,80,,,,
15,up,"Ocean Sounds, Ocean Waves & Sleep",Waves & Chill Vol.2,22,12,37,,,,
16,down,The Kâmkârs,The Kamkars Concert,12,12,6,,,,
17,down,Chike,Boo of the Booless,14,4,66,,,,
18,up,Sacred Spirit,Chants and Dances of the Native Americans,50,15,77,,,,
19,down,Fally Ipupa,Tokooos II (Bonus Version),13,13,3,,,,
20,down,Olamide,Carpe Diem,18,2,32,75,2020-10-11,75,2020-10-11
21,up,The PropheC,Solace - EP,27,2,18,,,,
22,down,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",17,17,43,,,,
23,up,Arooj Aftab,Vulture Prince,29,21,4,,,,
24,down,Omar Esa,Allah and His Beloved,23,11,6,,,,
25,down,Melvitto & Gabzy,Summers - EP,19,1,80,,,,
26,up,CKay,Boyfriend,47,8,14,,,,
27,up,Gabzy,Malone - EP,34,5,20,,,,
28,up,Maher Zain,Forgive Me,28,10,31,,,,
29,up,Fireboy DML,Apollo,30,2,40,86,2020-08-23,86,2020-08-23
30,up,Runtown,Sound God Fest Reloaded,41,11,4,,,,
31,up,Sigur Rós,Takk...,52,1,78,,,,
32,down,Nusrat Fateh Ali Khan,Reformed (feat. A1Melodymaster),26,13,55,,,,
33,down,Sami Yusuf,Al-Mu'allim,25,7,21,,,,
34,-,ミラクルミュージカル,Hawaii: Part II,-,34,32,,,,
35,up,Imran Khan,Unforgettable,39,5,80,,,,
36,up,Ayra Starr,Ayra Starr - EP,37,4,17,,,,
37,down,Wardruna,Kvitravn,31,8,17,,,,
38,up,Rema,Rema Compilation,44,2,45,,,,
39,up,Various Artists,The Very Best of Classical & Spanish Guitar,77,14,76,,,,
40,down,Black Star Liner,Desi Yacht Rock Algorithms Vs the Silicon Six,21,15,40,,,,
41,down,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Sheyda va Ney,40,24,10,,,,
42,up,Saad El Ghamidi,The Holy Quran (Complete),67,42,8,,,,
43,up,Abdul Rahman Al-Sudais,The Complete Holy Quran,90,43,12,,,,
44,-,Kamal Uddin,Illallah (Nasheed's),-,36,11,,,,
45,down,Maher Zain,Thank You Allah (Vocals Only - No Music Version),33,9,12,,,,
46,-,Fally Ipupa,Arsenal de belles mélodies,-,46,14,,,,
47,up,Flavour,Flavour of Africa,71,6,24,,,,
48,down,DJ Frenzy,"Love Friday Mix, Vol. 4",35,22,11,,,,
49,down,Clannad,In a Lifetime - The Best of Clannad,36,4,72,,,,
50,-,L.A.X,ZaZa Vibes,-,8,24,,,,
51,down,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,43,4,80,,,,
52,up,Relax α Wave,Sleep & Relaxation Piano: 2 Minutes of Comfort,55,47,8,,,,
53,down,Laycon,...Shall We Begin...,16,16,3,,,,
54,-,Skipinnish,Western Ocean,-,23,29,,,,
55,-,Sheikh Salah Bukhatir,Qur'an ( القرآن الكريم ),-,55,1,,,,
56,-,Various Artists,Japanese Traditional Music,-,43,37,,,,
57,-,Manu Chao,Clandestino,-,18,74,,,,
58,-,Skipinnish,Atlantic Roar,-,58,1,,,,
59,-,Various Artists,Bollywood Breaks Vol.1,-,35,37,,,,
60,up,Sabah & صباح,The Complete Sabah,85,60,3,,,,
61,-,Charlie and the Bhoys,Live At Glasgow Barrowland 1998,-,39,30,,,,
62,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,32,32,,,,
63,-,Abrar Ul Haq,Abrar Ul Haq Hits,-,63,1,,,,
64,-,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),-,54,2,,,,
65,up,"Baby Bears, Sleepy John & Sleep Baby Sleep",Baby Sleep Music (Bedtime Lullabies),97,7,75,,,,
66,-,Bagatelle,The Greatest Hits of Bagatelle,-,66,1,,,,
67,-,Victor Collins & MisterKay,Lust & Emotions - EP,-,67,1,,,,
68,-,Rodrigo y Gabriela,Rodrigo Y Gabriela (Deluxe Edition),-,48,6,,,,
69,-,The Dubliners,St. Patrick's Day Celebration,-,69,1,,,,
70,down,The Dead South,Good Company,48,1,78,,,,
71,down,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,38,18,69,,,,
72,-,Isla Grant,The Greatest Hits of Isla Grant,-,54,4,,,,
73,-,Khruangbin,Late Night Tales: Khrungbin,-,5,17,,,,
74,up,Beautiful Chorus,Hymns of Spirit,84,68,4,,,,
75,down,Fairy Tales for Kids,Cinderella,58,58,2,,,,
76,-,Celtic Woman,"Decade. The Songs, The Show, The Traditions, The Classics.",-,43,22,,,,
77,-,Amadou & Mariam,Welcome to Mali,-,61,3,,,,
78,-,Ebi,48 Golden Hits of Ebi,-,78,1,,,,
79,-,Deva Premal,Deva Premal - the Essential Collection (1998 - 2020) - Volume 1 - 3,-,42,9,,,,
80,-,Bella Shmurda,High Tension,-,15,60,,,,
81,-,Various Artists,Soca Anthems Collection,-,24,42,,,,
