Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Nikow,"Сонь, ти спиш?",2,1,9,,,,
3,up,twenty one pilots,Clancy,3,2,8,,,,
4,up,Lana Del Rey,Born to Die - The Paradise Edition,6,1,239,,,,
5,up,Klavdia Petrivna,Бережи мене - EP,5,1,39,,,,
6,down,Imagine Dragons,LOOM,4,4,4,,,,
7,up,Arctic Monkeys,AM,7,1,241,85,2020-11-22,59,2021-01-10
8,up,Nirvana,Nevermind,10,5,186,46,2020-04-26,46,2020-04-26
9,up,Lana Del Rey,Ultraviolence (Deluxe),11,1,236,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,241,2,2019-10-06,2,2019-10-06
11,down,Valentin Strykalo,Смирись и расслабься,9,2,241,,,,
12,up,Billie Eilish,Happier Than Ever,15,1,164,5,2021-05-02,3,2021-05-09
13,up,Пошлая Молли,8 способов как бросить...,16,10,61,,,,
14,up,Lana Del Rey,Lust for Life,23,14,241,,,,
15,up,Lana Del Rey,Honeymoon,19,15,241,,,,
16,down,Lana Del Rey,Norman F*****g Rockwell!,14,3,241,34,2019-10-06,15,2019-11-10
17,up,Valentin Strykalo,Часть чего-то большего,17,7,241,,,,
18,up,Cigarettes After Sex,X's,32,18,2,,,,
19,up,Shaya Zamora,Eulogize - EP,35,13,21,,,,
20,up,O.Torvald,Втома,28,1,11,,,,
21,up,Schmalgauzen,Твій Віль del.1 - EP,27,1,43,,,,
22,down,Lely45,Чорний лебідь,18,1,30,,,,
23,down,Imagine Dragons,Evolve,22,2,241,,,,
24,up,Cigarettes After Sex,Cigarettes After Sex,30,5,241,,,,
25,down,Billie Eilish,dont smile at me,21,2,239,33,2019-10-06,14,2020-02-02
26,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,24,1,66,,,,
27,down,Lely45,Всі дівчата хороші,25,1,58,,,,
28,down,Второй Ка,Свиная попутка,20,10,7,,,,
29,up,DPR IAN,SAINT - EP,62,29,2,,,,
30,up,Tame Impala,Currents,33,8,240,,,,
31,down,twenty one pilots,Blurryface,26,4,241,,,,
32,down,діти інженерів,ОМГ (один мільйон гривень) - EP,8,6,3,,,,
33,down,Imagine Dragons,Mercury - Acts 1 & 2,31,1,115,,,,
34,-,Phil it & ROXOLANA,Коли квітне папороть - EP,-,34,1,,,,
35,up,LATEXFAUNA,Senbernar,38,1,91,,,,
36,up,Nervy,Всё Что Вокруг,37,8,241,,,,
37,down,Крихітка,Мегалюбов,12,4,5,,,,
38,up,Red Hot Chili Peppers,Californication,51,18,219,,,,
39,up,The Hardkiss,Жива і не залізна,41,1,161,,,,
40,up,The Hardkiss,Залізна ластівка,50,3,241,,,,
41,down,ooes,мои (твои) тёмные желания,39,1,158,,,,
42,down,Montell Fish,Her Love Still Haunts Me Like a Ghost,36,8,86,,,,
43,up,The Neighbourhood,I Love You.,44,12,239,,,,
44,up,Khrystyna Soloviy,Любий друг,47,20,198,,,,
45,down,Vivienne Mort,Досвід,34,8,89,,,,
46,down,Gorillaz,Demon Days,45,19,238,,,,
47,up,Hozier,Hozier,52,24,89,,,,
48,up,Hozier,Unheard - EP,58,5,12,,,,
49,down,The Neighbourhood,Wiped Out!,40,9,241,,,,
50,up,alt-J,An Awesome Wave (Deluxe Version),53,16,137,,,,
51,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,49,1,49,,,,
52,up,Nirvana,In Utero (20th Anniversary) [Remastered],61,29,175,,,,
53,down,Radiohead,In Rainbows,42,30,193,,,,
54,up,Joey Valence & Brae,NO HANDS,70,54,2,,,,
55,up,Лилу45,Труднощі перекладу,57,1,93,,,,
56,down,Melanie Martinez,Cry Baby (Deluxe Edition),46,7,237,,,,
57,up,Pornofilmy,Это пройдёт,63,1,208,,,,
58,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,56,6,237,,,,
59,down,Gorillaz,Cracker Island (Deluxe),54,1,68,,,,
60,down,Пошлая Молли,PAYCHECK - EP,59,1,225,,,,
61,down,twenty one pilots,Trench,29,6,239,,,,
62,up,Hozier,Unreal Unearth: Unheard,81,46,11,,,,
63,down,Taylor Swift,folklore (deluxe version),60,15,183,9,2020-08-23,3,2021-03-21
64,up,Cigarettes After Sex,Cry,72,6,181,15,2019-10-27,15,2019-10-27
65,up,Schmalgauzen,Silence to Silence,78,2,35,,,,
66,up,Schmalgauzen,La Dame Blanche - EP,66,2,18,,,,
67,down,Bladee,Cold Visions,43,7,8,,,,
68,up,Tember Blanche,"Тут нема нікого, окрім нас",69,1,128,,,,
69,down,Chase Atlantic,Chase Atlantic,48,8,152,,,,
70,down,Arctic Monkeys,Favourite Worst Nightmare,65,35,215,,,,
71,up,Lana Del Rey,Blue Banisters,90,1,139,,,,
72,up,The Hardkiss,Stones and Honey,77,23,224,,,,
73,down,Glass Beams,Mahal - EP,55,2,13,,,,
74,up,Radiohead,The Bends,83,52,55,,,,
75,down,Phil it,Елегія,74,6,16,,,,
76,-,Tame Impala,The Slow Rush,-,1,180,35,2019-12-08,3,2020-02-23
77,-,skaiwater,#gigi,-,77,1,,,,
78,down,МЫ,СКАЗКА ПРО ВОСТОК И ЗАПАД,71,71,2,,,,
79,down,Cage the Elephant,Neon Pill,67,11,5,,,,
80,-,Red Hot Chili Peppers,The Getaway,-,24,180,,,,
81,-,L'Impératrice,Pulsar,-,81,1,,,,
82,down,twenty one pilots,Scaled And Icy,73,2,131,,,,
83,down,The xx,xx,79,17,227,,,,
84,up,zhanulka,новый альбом про любовь,95,2,16,,,,
85,-,Crystal Castles,(III),-,62,49,,,,
86,-,KALEO,A / B,-,16,217,,,,
87,up,Karna,Гуцул-метал,96,29,105,,,,
88,down,Кишлак,Сборник хуйни и картинки,80,29,131,,,,
89,up,Taylor Swift,evermore (deluxe version),91,7,138,15,2021-01-10,1,2021-01-17
90,up,Imagine Dragons,Night Visions (Deluxe),94,26,175,,,,
91,down,Red Hot Chili Peppers,Stadium Arcadium,89,44,76,,,,
92,down,Mareux,Lovers From The Past,87,30,28,,,,
93,-,Imagine Dragons,Imagine Dragons Live in Vegas,-,2,15,,,,
94,down,Phil it,Пролог - EP,85,7,58,,,,
95,down,Imagine Dragons,Origins (Deluxe),75,11,237,,,,
96,down,Imagine Dragons,Smoke + Mirrors,88,41,85,,,,
97,down,Lorde,Pure Heroine,82,60,48,,,,
98,-,Alfie Templeman,Radiosoul,-,98,1,,,,
99,-,Joji,SMITHEREENS,-,1,73,,,,
100,-,Djo,DECIDE,-,34,10,,,,
