Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,down,Nikow,"Сонь, ти спиш?",1,1,6,,,,
3,down,Klavdia Petrivna,Бережи мене - EP,2,1,36,,,,
4,up,Крихітка,Мегалюбов,47,4,2,,,,
5,down,twenty one pilots,Clancy,3,3,5,,,,
6,down,Arctic Monkeys,AM,5,1,238,85,2020-11-22,59,2021-01-10
7,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,236,,,,
8,down,Valentin Strykalo,Смирись и расслабься,7,2,238,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,238,2,2019-10-06,2,2019-10-06
10,up,Nirvana,Nevermind,18,5,183,46,2020-04-26,46,2020-04-26
11,up,Cage the Elephant,Neon Pill,57,11,2,,,,
12,down,Lana Del Rey,Ultraviolence (Deluxe),9,1,233,,,,
13,down,Billie Eilish,Happier Than Ever,8,1,161,5,2021-05-02,3,2021-05-09
14,down,Второй Ка,Свиная попутка,12,10,4,,,,
15,down,O.Torvald,Втома,14,1,8,,,,
16,up,Пошлая Молли,8 способов как бросить...,16,10,58,,,,
17,down,Valentin Strykalo,Часть чего-то большего,11,7,238,,,,
18,down,Vivienne Mort,Досвід,10,8,86,,,,
19,up,Lana Del Rey,Norman F*****g Rockwell!,20,3,238,34,2019-10-06,15,2019-11-10
20,down,Schmalgauzen,Твій Віль del.1 - EP,19,1,40,,,,
21,up,Billie Eilish,dont smile at me,24,2,236,33,2019-10-06,14,2020-02-02
22,up,Imagine Dragons,Evolve,22,2,238,,,,
23,down,Lely45,Чорний лебідь,17,1,27,,,,
24,down,Lana Del Rey,Honeymoon,23,15,238,,,,
25,down,Cigarettes After Sex,Cigarettes After Sex,21,5,238,,,,
26,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,26,1,63,,,,
27,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,27,1,,,,
28,down,Imagine Dragons,Mercury - Acts 1 & 2,27,1,112,,,,
29,down,Lana Del Rey,Lust for Life,28,16,238,,,,
30,up,Shaya Zamora,Eulogize - EP,59,13,18,,,,
31,up,Berliner Doner,жуки в бурштині - EP,70,31,2,,,,
32,down,Khrystyna Soloviy,Любий друг,25,20,195,,,,
33,up,Montell Fish,Her Love Still Haunts Me Like a Ghost,36,8,83,,,,
34,down,twenty one pilots,Blurryface,31,4,238,,,,
35,down,Tame Impala,Currents,29,8,237,,,,
36,up,Radiohead,In Rainbows,38,30,190,,,,
37,up,LATEXFAUNA,Senbernar,41,1,88,,,,
38,down,ooes,мои (твои) тёмные желания,35,1,155,,,,
39,up,Nirvana,In Utero (20th Anniversary) [Remastered],45,29,172,,,,
40,up,Beth Gibbons,Lives Outgrown,77,40,2,,,,
41,down,The Neighbourhood,I Love You.,30,12,236,,,,
42,down,Lely45,Всі дівчата хороші,39,1,55,,,,
43,down,Phil it,Елегія,33,6,13,,,,
44,down,Yulia Yurina,Дім брехливих дзеркал,13,13,3,,,,
45,up,Nervy,Всё Что Вокруг,48,8,238,,,,
46,down,Glass Beams,Mahal - EP,32,2,10,,,,
47,up,Red Hot Chili Peppers,Californication,49,18,216,,,,
48,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,53,1,46,,,,
49,down,The Neighbourhood,Wiped Out!,43,9,238,,,,
50,up,Пошлая Молли,PAYCHECK - EP,55,1,222,,,,
51,down,twenty one pilots,Trench,50,6,236,,,,
52,down,Hozier,Unheard - EP,46,5,9,,,,
