Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",1,1,217,,,,
2,up,Lady Antebellum,Need You Now,2,1,237,,,,
3,up,Dolly Parton,Jolene,3,1,237,,,,
4,up,Dolly Parton,9 To 5,5,2,237,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,232,7,2019-10-06,7,2019-10-06
6,up,Act,Only Know You Love Her When You Let Her Go,6,4,237,,,,
7,up,Beyoncé,TEXAS HOLD 'EM,11,5,15,,,,
8,down,Johnny Cash,Ring of Fire,7,5,227,,,,
9,down,Kim Carnes,Bette Davis Eyes,8,5,214,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,4,229,88,2020-03-22,66,2020-03-29
11,up,Charlie Daniels,The Devil Went Down to Georgia,12,7,228,,,,
12,up,Jace Everett,Bad Things,13,10,237,,,,
13,up,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],14,11,237,,,,
14,up,Willie Nelson,On the Road Again,15,10,224,,,,
15,up,Tammy Wynette,Stand By Your Man,16,12,236,,,,
16,up,Skeeter Davis,The End of the World,17,10,233,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,21,10,235,,,,
18,up,LeAnn Rimes,How Do I Live,18,13,236,,,,
19,up,Charlie Rich,The Most Beautiful Girl,19,15,162,,,,
20,up,Lynn Anderson,Rose Garden (Single Version),20,16,162,,,,
21,up,Johnny Cash,A Boy Named Sue (Live),23,13,233,,,,
22,up,Willie Nelson,Always On My Mind,25,12,237,,,,
23,up,Willie Nelson,The Scientist,27,20,236,,,,
24,up,Taylor Swift,Love Story (Taylor's Version),28,4,89,18,2021-02-21,18,2021-02-21
25,up,Geva Alon,Days of Hunger,31,21,231,,,,
26,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",32,23,74,,,,
27,up,Dolly Parton,I Will Always Love You,33,15,195,,,,
28,up,Lonestar,Amazed,42,24,162,,,,
29,down,Skeeter Davis,The End of the World,10,9,229,,,,
30,-,Kenny Rogers,Lady,-,23,25,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,8,110,21,2019-10-06,9,2019-10-13
32,-,Dolly Parton,9 to 5,-,11,233,,,,
33,-,Kenny Rogers,The Gambler,-,33,25,100,2020-03-22,100,2020-03-22
34,-,Shania Twain,You're Still the One,-,5,185,,,,
35,-,Cooper Alan,Feel Like Hell Today,-,35,1,,,,
36,-,Dolly Parton,Gettin' Happy,-,36,1,,,,
37,-,Shania Twain,That Don't Impress Me Much,-,10,177,,,,
38,up,Luke Combs,Fast Car,50,13,11,,,,
39,-,Willie Nelson,Always On My Mind,-,39,1,,,,
40,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,40,4,,,,
41,-,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',-,41,1,,,,
42,down,Chris Stapleton,Cold,22,7,61,,,,
43,-,Terry Dan,I'll Have to Say I Love You in a Song,-,43,1,,,,
44,-,Shaboozey,A Bar Song (Tipsy),-,44,1,,,,
45,down,Johnny Cash,(Ghost) Riders In the Sky,24,24,143,,,,
46,down,Kaylee Rose,Love Makes You Blind (Acoustic Version),43,43,2,,,,
47,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,46,26,6,,,,
48,-,Beyoncé,TEXAS HOLD 'EM,-,10,10,,,,
49,down,Flatland Cavalry,Mountain Song,29,29,2,,,,
50,down,Jenna Louise,Need You Now (feat. Carl Pemberton) [Live Studio Version],30,30,2,,,,
51,down,Beyoncé & Miley Cyrus,II MOST WANTED,44,21,8,,,,
52,-,Dolly Parton,Jolene (Single Version),-,28,128,,,,
