Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,15,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,3,,,,
3,up,Taylor Swift,Love Story,4,3,43,,,,
4,down,Shaboozey,A Bar Song (Tipsy),3,3,7,,,,
5,up,Beyoncé,JOLENE,5,2,9,,,,
6,up,Dasha,Austin,6,2,14,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),9,1,172,18,2021-02-21,18,2021-02-21
8,down,Beyoncé,BODYGUARD,7,4,9,,,,
9,up,Dolly Parton,Jolene (Single Version),13,7,58,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,164,,,,
11,down,Beyoncé & Miley Cyrus,II MOST WANTED,8,3,9,,,,
12,down,Beyoncé,16 CARRIAGES,11,2,15,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),15,3,164,,,,
14,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,12,4,9,,,,
15,up,Taylor Swift,You Belong With Me,31,15,3,,,,
16,down,Beyoncé,YA YA,14,6,9,,,,
17,up,Dolly Parton,9 To 5,26,17,6,,,,
18,up,Beyoncé,TYRANT,19,10,9,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,25,1,238,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,1,238,7,2019-10-06,7,2019-10-06
21,up,Lady Antebellum,Need You Now,38,9,106,,,,
22,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',22,14,9,,,,
23,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,17,8,9,,,,
24,up,Morgan Wallen,Last Night,24,1,69,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,3,210,,,,
26,down,Beyoncé,AMERIICAN REQUIEM,16,5,9,,,,
27,up,Luke Combs,Fast Car,28,2,61,,,,
28,down,Beyoncé,DAUGHTER,20,6,9,,,,
29,down,Beyoncé & Post Malone,LEVII'S JEANS,18,11,9,,,,
30,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,2,40,,,,
31,down,Kane Brown & Marshmello,Miles on It,29,29,4,,,,
32,down,Beyoncé,II HANDS II HEAVEN,30,13,9,,,,
33,up,Beyoncé,RIIVERDANCE,33,14,9,,,,
34,up,Kim Carnes,Bette Davis Eyes,34,6,237,,,,
35,down,John Denver,Life Is so Good,27,1,89,,,,
36,up,Chris Stapleton,Tennessee Whiskey,37,13,237,,,,
37,down,Beyoncé,ALLIIGATOR TEARS,32,14,9,,,,
38,up,Taylor Swift,The Way I Loved You (Taylor’s Version),45,4,164,,,,
39,down,Beyoncé & Rumi Carter,PROTECTOR,36,12,9,,,,
40,up,Beyoncé,MY ROSE,40,16,9,,,,
41,up,Morgan Wallen,Thinkin’ Bout Me,43,11,65,,,,
42,down,Beyoncé,FLAMENCO,39,19,9,,,,
