Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Rhett & Katy Perry,Where We Started,-,1,16,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,4,1,13,,,,
3,up,Kane Brown & Marshmello,Miles on It,3,3,2,,,,
4,-,Beyoncé,JOLENE,-,2,3,,,,
5,-,Willie Nelson,On the Road Again,-,1,43,,,,
6,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,6,2,,,,
7,-,John Denver,Sunshine On My Shoulders,-,2,13,,,,
8,down,The Outfield & Diplo,Your Love (Remix),7,6,3,,,,
9,up,LeAnn Rimes,"If Loving You Is Wrong, I Don't Wanna Be Right",15,2,11,,,,
10,-,Mandowar,Sweet Child O'mine,-,10,1,,,,
11,-,Bellamy Brothers,Let Your Love Flow,-,1,35,,,,
12,-,David Garfield,"I Won't Back Down (feat. Gussie Miller, Michael Lington, Chase Duddy & Sam Porcaro)",-,4,4,,,,
13,-,Kim Carnes,Bette Davis Eyes,-,1,29,,,,
14,down,Kelly Clarkson & Dolly Parton,9 to 5 (FROM THE STILL WORKING 9 TO 5 DOCUMENTARY),10,10,2,,,,
