Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,4,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),2,2,3,3,2021-04-04,3,2021-04-04
3,up,Olivia Rodrigo,deja vu,35,2,2,17,2021-04-11,16,2021-04-18
4,up,Dua Lipa,Levitating (feat. DaBaby),4,2,28,93,2020-10-25,3,2021-05-16
5,up,Olivia Rodrigo,drivers license,6,1,14,1,2021-01-17,1,2021-01-17
6,down,Justin Bieber,As I Am (feat. Khalid),3,2,4,89,2021-03-21,16,2021-03-28
7,down,Justin Bieber,Hold On,5,2,6,11,2021-03-14,7,2021-03-28
8,up,Ariana Grande,positions,9,1,25,77,2020-10-25,1,2020-11-01
9,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,7,6,89,2021-04-04,78,2021-04-11
10,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),64,10,2,56,2021-04-11,56,2021-04-11
11,down,Justin Bieber,Anyone,7,1,15,5,2021-01-10,5,2021-01-10
12,up,Tate McRae,you broke me first,17,2,40,81,2020-08-23,15,2020-11-15
13,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,30,83,2020-09-20,4,2020-09-27
14,up,Dua Lipa,We're Good,20,8,9,25,2021-02-21,11,2021-04-25
15,up,Tiësto,The Business,25,9,5,52,2021-01-03,18,2021-04-04
16,up,Demi Lovato,Dancing With The Devil,26,16,3,,,,
17,up,Harry Styles,Watermelon Sugar,23,1,73,85,2019-11-17,2,2020-08-23
18,up,Bruno Mars,Talking to the Moon,27,10,5,98,2021-04-25,82,2021-05-02
19,down,Justin Bieber & benny blanco,Lonely,13,2,26,6,2020-10-25,6,2020-10-25
20,down,Justin Bieber,Off My Face,11,8,4,44,2021-03-28,44,2021-03-28
21,up,Mike Posner,Please Don't Go,22,11,5,,,,
22,down,Justin Bieber,Ghost,10,5,4,62,2021-03-28,62,2021-03-28
23,up,Ava Max,My Head & My Heart,30,16,8,74,2021-02-21,12,2021-03-21
24,down,Justin Bieber,Unstable (feat. The Kid LAROI),12,6,4,40,2021-03-28,40,2021-03-28
25,up,Harry Styles,Adore You,29,1,71,24,2019-12-08,6,2020-04-19
26,up,Ariana Grande,34+35,31,1,24,64,2020-11-01,7,2020-12-13
27,up,Justin Bieber,Intentions (feat. Quavo),33,1,62,35,2020-02-09,4,2020-04-05
28,up,Dua Lipa,Don't Start Now,34,1,75,19,2019-11-03,3,2020-01-05
29,up,Billie Eilish & Khalid,lovely,32,12,75,62,2020-02-02,62,2020-02-02
30,up,"Kane Brown, Swae Lee, Khalid",Be Like That,37,3,40,66,2020-09-13,61,2020-09-20
31,up,Surfaces,Sunday Best,36,2,59,96,2020-03-01,27,2020-04-26
32,down,Justin Bieber,Loved By You (feat. Burna Boy),18,14,4,71,2021-03-28,71,2021-03-28
33,up,Lizzo,Truth Hurts,39,2,75,15,2019-10-06,15,2019-10-06
34,down,Justin Bieber,2 Much,16,10,4,95,2021-03-21,47,2021-03-28
35,up,Ariana Grande,7 rings,40,14,75,58,2019-10-06,51,2020-01-05
36,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),42,19,30,,,,
37,down,Justin Bieber,Deserve You,15,12,4,56,2021-03-28,56,2021-03-28
38,down,Justin Bieber,Love You Different (feat. Beam),19,13,4,75,2021-03-28,75,2021-03-28
39,up,Ariana Grande,"thank u, next",43,18,75,,,,
40,up,blackbear,hot girl bummer,48,3,75,75,2019-10-06,24,2019-11-10
41,up,Bebe Rexha & Florida Georgia Line,Meant to Be,49,22,75,,,,
42,up,Bruno Mars,That’s What I Like,45,34,50,,,,
43,up,Ariana Grande & Doja Cat,motive,59,4,24,94,2020-11-01,23,2020-11-08
44,up,Lady Gaga & Ariana Grande,Rain On Me,46,1,47,75,2020-05-24,1,2020-05-31
45,up,Ashnikko,Slumber Party (feat. Princess Nokia),53,33,4,,,,
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,44,36,2020-06-21,2,2020-08-09
47,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],41,3,13,37,2021-01-24,37,2021-01-24
48,up,Zoe Wees,Girls Like Us,57,30,6,,,,
49,up,Bruno Mars,When I Was Your Man,50,12,60,,,,
50,down,Ed Sheeran,Perfect,47,13,75,73,2019-10-06,58,2019-10-20
51,-,Doja Cat,Kiss Me More (feat. SZA),-,1,1,9,2021-04-18,1,2021-05-16
52,down,Justin Bieber,Die For You (feat. Dominic Fike),21,15,4,78,2021-03-28,78,2021-03-28
53,up,Mark Morrison,Return of the Mack,55,36,47,,,,
54,up,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",61,54,2,,,,
55,up,Rihanna,Needed Me,67,5,73,,,,
56,down,Harry Styles,Falling,44,4,70,57,2019-12-15,39,2019-12-22
57,down,Ritt Momney,Put Your Records On,56,10,29,95,2020-10-18,84,2020-11-01
58,up,Forest Blakk,If You Love Her,69,51,6,,,,
59,up,Rihanna,Umbrella (feat. JAY Z),62,3,27,,,,
60,down,Harry Styles,Golden,58,9,35,61,2019-12-22,39,2020-12-13
61,up,Pitbull & Ne-Yo,Time of Our Lives,93,35,6,,,,
62,up,Maluma & The Weeknd,Hawái (Remix),66,4,23,29,2020-11-15,29,2020-11-15
63,up,James Arthur,Say You Won't Let Go,70,33,75,,,,
64,down,Riovaz,Prom Night,52,52,2,,,,
65,up,Ed Sheeran,Shape of You,96,29,70,94,2020-01-05,94,2020-01-05
66,up,XXXTENTACION,SAD!,71,24,75,,,,
67,-,Parmalee & Blanco Brown,Just the Way (feat. Bryce Vine),-,67,1,,,,
68,up,iann dior,Prospect (feat. Lil Baby),73,4,47,,,,
69,down,Harry Styles,Sign of the Times,68,46,33,,,,
70,up,Bruno Mars,24K Magic,92,58,22,,,,
71,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,49,95,2020-05-10,3,2020-05-17
72,up,Sam Fischer & Demi Lovato,What Other People Say,83,72,2,,,,
73,down,Justin Bieber,Somebody,24,18,4,86,2021-03-28,86,2021-03-28
74,up,Ariana Grande,pov,77,2,24,34,2020-11-08,26,2020-11-22
75,down,Justin Bieber,There She Go (feat. Lil Uzi Vert),28,28,3,,,,
76,-,DMX,Where the Hood At,-,76,1,,,,
77,up,Rihanna,Love on the Brain,79,10,67,,,,
78,up,BTS,Dynamite,80,3,34,96,2020-08-23,2,2020-08-30
79,-,Rihanna,Work (feat. Drake),-,4,37,,,,
80,up,Carrie Underwood,Before He Cheats,99,50,33,,,,
81,up,Adele,Someone Like You,82,15,73,,,,
82,-,Spinabenz,Who I Smoke,-,82,1,,,,
83,down,Demi Lovato,Easy,75,75,2,,,,
84,down,Demi Lovato,The Art Of Starting Over,74,74,2,,,,
85,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,62,34,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,45,8,,,,
87,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,15,51,71,2020-02-09,71,2020-02-09
88,-,Miley Cyrus,Party In the U.S.A.,-,5,14,,,,
89,down,Demi Lovato,ICU (Madison's Lullabye),76,76,2,,,,
90,-,Nessa Barrett,la di die (feat. jxdn),-,27,6,,,,
91,down,Demi Lovato,The Way You Don't Look At Me,81,81,2,,,,
92,-,XXXTENTACION,Moonlight,-,30,74,,,,
93,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,18,,,,
94,down,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),84,84,2,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,55,34,,,,
96,down,James Arthur,Train Wreck,72,7,32,,,,
97,-,Trevor Daniel,Falling,-,1,71,61,2019-11-24,14,2020-01-05
98,down,Justin Bieber,Lifetime,38,38,3,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,78,11,,,,
100,-,Duncan Laurence,Arcade,-,18,9,88,2021-02-28,69,2021-03-14
