Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Levitating (feat. DaBaby),3,2,25,93,2020-10-25,3,2021-05-16
3,down,Justin Bieber,Hold On,2,2,3,11,2021-03-14,7,2021-03-28
4,up,Ariana Grande,positions,4,1,22,77,2020-10-25,1,2020-11-01
5,up,Justin Bieber,Anyone,5,1,12,5,2021-01-10,5,2021-01-10
6,up,Tate McRae,you broke me first,6,2,37,81,2020-08-23,15,2020-11-15
7,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],7,3,10,37,2021-01-24,37,2021-01-24
8,up,Dua Lipa,We're Good,10,8,6,25,2021-02-21,11,2021-04-25
9,up,Harry Styles,Watermelon Sugar,11,1,70,85,2019-11-17,2,2020-08-23
10,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,7,3,89,2021-04-04,78,2021-04-11
11,up,Mike Posner,Please Don't Go,78,11,2,,,,
12,up,Justin Bieber,Holy (feat. Chance the Rapper),17,1,27,83,2020-09-20,4,2020-09-27
13,up,Harry Styles,Adore You,14,1,68,24,2019-12-08,6,2020-04-19
14,down,Ariana Grande,34+35,9,1,21,64,2020-11-01,7,2020-12-13
15,up,Tiësto,The Business,68,9,2,52,2021-01-03,18,2021-04-04
16,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
17,down,Ava Max,My Head & My Heart,16,16,5,74,2021-02-21,12,2021-03-21
18,down,Billie Eilish & Khalid,lovely,15,12,72,62,2020-02-02,62,2020-02-02
19,up,Dua Lipa,Don't Start Now,21,1,72,19,2019-11-03,3,2020-01-05
20,down,Justin Bieber & benny blanco,Lonely,12,2,23,6,2020-10-25,6,2020-10-25
21,down,"Kane Brown, Swae Lee, Khalid",Be Like That,13,3,37,66,2020-09-13,61,2020-09-20
22,down,Justin Bieber,Intentions (feat. Quavo),18,1,59,35,2020-02-09,4,2020-04-05
23,down,Ariana Grande,7 rings,22,14,72,58,2019-10-06,51,2020-01-05
24,down,Lizzo,Truth Hurts,20,2,72,15,2019-10-06,15,2019-10-06
25,down,Surfaces,Sunday Best,19,2,56,96,2020-03-01,27,2020-04-26
26,up,Harry Styles,Falling,28,4,67,57,2019-12-15,39,2019-12-22
27,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),29,19,27,,,,
28,down,Duncan Laurence,Arcade,24,18,7,88,2021-02-28,69,2021-03-14
29,down,Lady Gaga & Ariana Grande,Rain On Me,25,1,44,75,2020-05-24,1,2020-05-31
30,up,Zoe Wees,Girls Like Us,35,30,3,,,,
31,up,Harry Styles,Golden,40,9,32,61,2019-12-22,39,2020-12-13
32,down,Ariana Grande,"thank u, next",23,18,72,,,,
33,down,Bruno Mars,When I Was Your Man,31,12,57,,,,
34,down,Ariana Grande & Doja Cat,motive,27,4,21,94,2020-11-01,23,2020-11-08
35,up,Ed Sheeran,Perfect,36,13,72,73,2019-10-06,58,2019-10-20
36,up,24kGoldn,"3, 2, 1",37,32,5,,,,
37,down,blackbear,hot girl bummer,30,3,72,75,2019-10-06,24,2019-11-10
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),34,1,41,36,2020-06-21,2,2020-08-09
39,up,Bruno Mars,That’s What I Like,42,34,47,,,,
40,down,Rihanna,Needed Me,38,5,70,,,,
41,down,Bebe Rexha & Florida Georgia Line,Meant to Be,33,22,72,,,,
42,-,Justin Bieber,As I Am (feat. Khalid),-,2,1,89,2021-03-21,16,2021-03-28
43,up,BTS,Dynamite,67,3,31,96,2020-08-23,2,2020-08-30
44,down,Ritt Momney,Put Your Records On,41,10,26,95,2020-10-18,84,2020-11-01
45,down,Maluma & The Weeknd,Hawái (Remix),32,4,20,29,2020-11-15,29,2020-11-15
46,down,James Arthur,Say You Won't Let Go,44,33,72,,,,
47,up,XXXTENTACION,SAD!,47,24,72,,,,
48,down,Rihanna,Umbrella (feat. JAY Z),46,3,24,,,,
49,-,Justin Bieber,2 Much,-,10,1,95,2021-03-21,47,2021-03-28
50,down,James Arthur,Train Wreck,39,7,29,,,,
51,down,Adele,Someone Like You,48,15,70,,,,
52,down,iann dior,Prospect (feat. Lil Baby),43,4,44,,,,
53,down,Ariana Grande & Justin Bieber,Stuck with U,49,1,46,95,2020-05-10,3,2020-05-17
54,down,Tate McRae,slower,26,26,3,,,,
55,up,Bruno Mars,Locked Out of Heaven,57,45,6,,,,
56,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,6,1,40,2021-03-28,40,2021-03-28
57,up,Pink Sweat$,At My Worst (feat. Kehlani),79,44,7,,,,
58,down,Mark Morrison,Return of the Mack,55,36,44,,,,
59,down,Forest Blakk,If You Love Her,51,51,3,,,,
60,up,Harry Styles,Sign of the Times,74,46,30,,,,
61,-,Bruno Mars,Talking to the Moon,-,10,2,98,2021-04-25,82,2021-05-02
62,up,Shawn Mendes,Monster,76,4,18,92,2020-11-22,4,2020-11-29
63,-,Justin Bieber,Off My Face,-,8,1,44,2021-03-28,44,2021-03-28
64,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,33,1,,,,
65,up,ROSÉ,On The Ground,75,65,2,2,2021-03-21,2,2021-03-21
66,-,Justin Bieber,Deserve You,-,12,1,56,2021-03-28,56,2021-03-28
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,6,72,99,2020-01-12,49,2020-06-21
68,down,Ed Sheeran,Shape of You,66,29,67,94,2020-01-05,94,2020-01-05
69,down,Trevor Daniel,Falling,54,1,69,61,2019-11-24,14,2020-01-05
70,down,XXXTENTACION,Moonlight,63,30,72,,,,
71,down,Rihanna,Love on the Brain,61,10,64,,,,
72,down,Ed Sheeran,Thinking Out Loud,59,33,69,,,,
73,-,Justin Bieber,Die For You (feat. Dominic Fike),-,15,1,78,2021-03-28,78,2021-03-28
74,-,Justin Bieber,Ghost,-,5,1,62,2021-03-28,62,2021-03-28
75,down,Conan Gray,Heather,53,1,39,44,2020-08-23,15,2020-09-13
76,-,Justin Bieber,Love You Different (feat. Beam),-,13,1,75,2021-03-28,75,2021-03-28
77,-,Justin Bieber,Loved By You (feat. Burna Boy),-,14,1,71,2021-03-28,71,2021-03-28
78,down,Jason Derulo,Lifestyle (feat. Adam Levine),58,57,6,,,,
79,down,Ariana Grande,pov,50,2,21,34,2020-11-08,26,2020-11-22
80,up,Frank Ocean,Godspeed,85,43,32,,,,
81,down,Pitbull & Ne-Yo,Time of Our Lives,80,35,3,,,,
82,-,Justin Bieber,Somebody,-,18,1,86,2021-03-28,86,2021-03-28
83,down,Shawn Mendes,Wonder,62,2,25,15,2020-10-11,15,2020-10-11
84,down,Frank Ocean,Pink + White,70,8,31,,,,
85,-,Justin Bieber,MLK Interlude,-,37,1,,,,
86,-,Mike Posner,Cooler Than Me (Single Mix),-,73,1,,,,
87,down,Sam Fischer,This City,69,20,60,,,,
88,down,Carrie Underwood,Before He Cheats,60,50,30,,,,
89,down,Bruno Mars,24K Magic,77,58,19,,,,
90,-,Addison Rae,Obsessed,-,90,1,,,,
91,down,Frank Ocean,Thinkin Bout You,83,6,72,,,,
92,down,Rihanna,Work (feat. Drake),81,4,35,,,,
93,down,Michael Jackson,Billie Jean (Single Version),64,55,32,,,,
94,-,Dua Lipa,Break My Heart,-,4,46,97,2020-03-29,5,2020-06-28
95,down,Frank Ocean,Chanel,71,15,71,,,,
96,down,Miley Cyrus,Party In the U.S.A.,82,5,13,,,,
97,down,Nessa Barrett,la di die (feat. jxdn),96,27,5,,,,
98,down,Maroon 5,Memories,65,3,72,36,2019-10-06,2,2019-11-17
99,down,Frank Ocean,Nights,86,17,67,,,,
100,down,Selena Gomez,Selfish Love,52,52,3,,,,
