Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Ariana Grande,positions,2,1,15,77,2020-10-25,1,2020-11-01
3,up,Sabrina Carpenter,Skin,45,3,2,32,2021-01-31,32,2021-01-31
4,up,Justin Bieber,Anyone,5,1,5,5,2021-01-10,5,2021-01-10
5,down,Ariana Grande,34+35,4,1,14,64,2020-11-01,7,2020-12-13
6,up,Dua Lipa,Levitating (feat. DaBaby),6,2,18,93,2020-10-25,3,2021-05-16
7,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],3,3,3,37,2021-01-24,37,2021-01-24
8,down,Tate McRae,you broke me first,7,2,30,81,2020-08-23,15,2020-11-15
9,up,Justin Bieber & benny blanco,Lonely,9,2,16,6,2020-10-25,6,2020-10-25
10,up,Shawn Mendes,Monster,10,4,11,92,2020-11-22,4,2020-11-29
11,down,Justin Bieber,Holy (feat. Chance the Rapper),8,1,20,83,2020-09-20,4,2020-09-27
12,down,"Kane Brown, Swae Lee, Khalid",Be Like That,11,3,30,66,2020-09-13,61,2020-09-20
13,down,Ariana Grande,pov,12,2,14,34,2020-11-08,26,2020-11-22
14,down,Miley Cyrus,Track Four,13,5,11,13,2020-11-29,13,2020-11-29
15,up,Maluma & The Weeknd,Hawái (Remix),15,4,13,29,2020-11-15,29,2020-11-15
16,up,Harry Styles,Watermelon Sugar,16,1,63,85,2019-11-17,2,2020-08-23
17,up,Justin Bieber,Intentions (feat. Quavo),17,1,52,35,2020-02-09,4,2020-04-05
18,down,Lil Nas X,HOLIDAY,14,4,12,68,2020-11-22,35,2020-12-06
19,down,Harry Styles,Adore You,18,1,61,24,2019-12-08,6,2020-04-19
20,up,Billie Eilish & Khalid,lovely,23,12,65,62,2020-02-02,62,2020-02-02
21,up,iann dior,Prospect (feat. Lil Baby),21,4,37,,,,
22,down,James Arthur,Train Wreck,19,7,22,,,,
23,down,Ariana Grande,nasty,22,7,14,47,2020-11-08,47,2020-11-08
24,up,Harry Styles,Golden,24,9,25,61,2019-12-22,39,2020-12-13
25,down,Ed Sheeran,Afterglow,20,13,6,18,2021-01-03,18,2021-01-03
26,down,Ariana Grande,7 rings,25,14,65,58,2019-10-06,51,2020-01-05
27,up,Conan Gray,Heather,27,1,32,44,2020-08-23,15,2020-09-13
28,up,Shawn Mendes,Wonder,30,2,18,15,2020-10-11,15,2020-10-11
29,up,Surfaces,Sunday Best,32,2,49,96,2020-03-01,27,2020-04-26
30,down,Dua Lipa,Don't Start Now,29,1,65,19,2019-11-03,3,2020-01-05
31,up,Ritt Momney,Put Your Records On,39,10,19,95,2020-10-18,84,2020-11-01
32,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,39,95,2020-05-10,3,2020-05-17
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,1,34,36,2020-06-21,2,2020-08-09
34,up,Lady Gaga & Ariana Grande,Rain On Me,34,1,37,75,2020-05-24,1,2020-05-31
35,up,Ariana Grande,"thank u, next",35,18,65,,,,
36,down,JP Saxe & Maren Morris,Line By Line,26,26,3,,,,
37,down,Harry Styles,Falling,36,4,60,57,2019-12-15,39,2019-12-22
38,up,carolesdaughter,Violent,57,38,2,,,,
39,up,Lizzo,Truth Hurts,42,2,65,15,2019-10-06,15,2019-10-06
40,up,XXXTENTACION,SAD!,46,24,65,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,6,65,99,2020-01-12,49,2020-06-21
42,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),40,19,20,,,,
43,up,blackbear,hot girl bummer,43,3,65,75,2019-10-06,24,2019-11-10
44,down,Ariana Grande,just like magic,38,6,14,33,2020-11-08,33,2020-11-08
45,up,Ed Sheeran,Perfect,50,13,65,73,2019-10-06,58,2019-10-20
46,down,BTS,Dynamite,37,3,24,96,2020-08-23,2,2020-08-30
47,up,James Arthur,Say You Won't Let Go,47,33,65,,,,
48,down,Ariana Grande & Doja Cat,motive,41,4,14,94,2020-11-01,23,2020-11-08
49,up,Frank Ocean,Godspeed,53,43,25,,,,
50,down,Rihanna,Needed Me,48,5,63,,,,
51,down,Trevor Daniel,Falling,49,1,62,61,2019-11-24,14,2020-01-05
52,up,Tate McRae,rubberband,89,52,2,,,,
53,down,XXXTENTACION,Moonlight,51,30,65,,,,
54,up,Adele,Someone Like You,60,15,63,,,,
55,up,Bruno Mars,When I Was Your Man,59,12,50,,,,
56,down,Bebe Rexha & Florida Georgia Line,Meant to Be,55,22,65,,,,
57,up,Frank Ocean,Chanel,63,15,64,,,,
58,up,Rihanna,Umbrella (feat. JAY Z),61,3,17,,,,
59,up,Ed Sheeran,Thinking Out Loud,64,33,62,,,,
60,down,Ariana Grande & The Weeknd,off the table,54,3,14,89,2020-11-01,30,2020-11-08
61,up,Frank Ocean,Nights,68,17,60,,,,
62,up,Ava Max,Kings & Queens,62,26,39,80,2020-03-15,37,2020-09-27
63,up,Maroon 5,Memories,65,3,65,36,2019-10-06,2,2019-11-17
64,up,Frank Ocean,Thinkin Bout You,66,6,65,,,,
65,up,Rihanna,Love on the Brain,69,10,57,,,,
66,down,Ariana Grande,safety net (feat. Ty Dolla $ign),58,8,14,42,2020-11-08,42,2020-11-08
67,up,Ariana Grande,"break up with your girlfriend, i'm bored",67,35,62,,,,
68,up,Frank Ocean,Ivy,70,18,38,,,,
69,up,Frank Ocean,Pink + White,72,8,24,,,,
70,up,Mark Morrison,Return of the Mack,74,36,37,,,,
71,up,Ed Sheeran,Shape of You,76,29,60,94,2020-01-05,94,2020-01-05
72,up,Ellie Goulding & Juice WRLD,Hate Me,85,10,62,69,2019-10-27,47,2019-12-15
73,up,Selena Gomez,Lose You to Love Me,73,1,62,53,2019-10-27,2,2019-11-03
74,up,Harry Styles,Sign of the Times,92,46,24,,,,
75,up,Michael Jackson,Billie Jean (Single Version),81,55,25,,,,
76,down,Carrie Underwood,Before He Cheats,75,50,23,,,,
77,down,Joshua Bassett,Lie Lie Lie,28,28,3,,,,
78,up,XXXTENTACION,Hope,79,57,19,,,,
79,down,Dua Lipa,Break My Heart,52,4,41,97,2020-03-29,5,2020-06-28
80,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),78,78,3,99,2021-01-31,73,2021-03-07
81,up,Jason Derulo,Take You Dancing,82,41,19,71,2020-08-23,16,2021-01-17
82,up,Ariana Grande,God is a woman,93,65,19,,,,
83,up,Zoe Wees,Control,87,49,14,98,2020-09-20,85,2021-01-03
84,up,XXXTENTACION,changes,95,45,58,,,,
85,-,Rihanna,Work (feat. Drake),-,4,29,,,,
86,down,Justin Timberlake,Mirrors,77,33,14,,,,
87,down,Miley Cyrus,Midnight Sky,56,4,25,14,2020-08-23,12,2020-10-25
88,up,Bruno Mars,That’s What I Like,100,34,40,,,,
89,down,Ashnikko,Daisy,86,18,21,77,2020-10-18,70,2020-10-25
90,down,iann dior,Holding On,80,44,9,,,,
91,-,Rihanna,Desperado,-,29,11,,,,
92,down,Beyoncé,Halo,91,62,35,,,,
93,down,Sam Fischer,This City,90,20,53,,,,
94,-,Pink Sweat$,At My Worst (feat. Kehlani),-,44,1,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),94,15,45,71,2020-02-09,71,2020-02-09
96,up,Marshmello & Kane Brown,One Thing Right,99,13,60,90,2019-10-06,16,2019-11-03
97,up,Miley Cyrus,Party In the U.S.A.,97,5,8,,,,
98,-,Tyler April,YRN (tik tok),-,98,1,,,,
99,-,Tate McRae,r u ok,-,92,3,,,,
100,-,Ed Sheeran,The A Team,-,56,33,,,,
