Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",19,1,2,,,,
2,down,Taylor Swift,Cruel Summer,1,1,53,,,,
3,up,Teddy Swims,Lose Control,3,2,23,,,,
4,down,Tate McRae,greedy,2,1,19,,,,
5,down,Olivia Rodrigo,vampire,4,1,30,,,,
6,down,Tyla,Water,5,2,20,,,,
7,up,Sophie Ellis-Bextor,Murder On the Dancefloor,11,7,3,,,,
8,down,Taylor Swift,Lover,6,5,156,38,2019-10-06,27,2019-11-03
9,down,Tate McRae,exes,7,5,10,,,,
10,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],8,1,13,,,,
11,down,Frank Ocean,Pink + White,9,8,134,,,,
12,down,Taylor Swift,Anti-Hero,10,1,66,,,,
13,up,Rihanna,Umbrella (feat. JAY Z),14,3,168,,,,
14,up,Taylor Swift,You Need To Calm Down,15,7,90,44,2019-10-06,44,2019-10-06
15,down,Rihanna,Loveeeeeee Song (feat. Future),12,10,79,,,,
16,-,Benson Boone,Beautiful Things,-,1,1,,,,
17,down,Jessie Murph & Jelly Roll,Wild Ones,13,4,16,,,,
18,down,Frank Ocean,Thinkin Bout You,16,6,201,,,,
19,down,Rihanna,Work (feat. Drake),17,4,146,,,,
20,down,Natasha Bedingfield,Unwritten,18,18,3,,,,
21,down,Taylor Swift,Delicate,20,13,45,,,,
22,down,Miley Cyrus,Flowers,21,1,54,,,,
23,up,Taylor Swift,Karma,24,4,66,,,,
24,up,Rihanna,Love on the Brain,27,10,207,,,,
25,up,Rihanna,Needed Me,26,5,213,,,,
26,down,Olivia Rodrigo,bad idea right?,25,2,24,,,,
27,down,Olivia Rodrigo,get him back!,23,3,20,,,,
28,up,Miley Cyrus,Party In the U.S.A.,28,5,150,,,,
29,up,Dua Lipa,Dance The Night,29,3,35,,,,
30,up,Doja Cat,Kiss Me More (feat. SZA),36,1,146,9,2021-04-18,1,2021-05-16
31,down,Tate McRae,run for the hills,22,3,7,,,,
32,down,Frank Ocean,Ivy,30,18,130,,,,
33,up,テイラー・スウィフト,Blank Space,35,8,71,,,,
34,up,Doja Cat,Need To Know,49,2,134,,,,
35,down,Taylor Swift,Track One,32,2,66,,,,
36,down,Harry Styles,As It Was,34,1,95,,,,
37,down,Taylor Swift,...Ready For It?,33,20,44,,,,
38,up,Nicki Minaj,Super Bass,43,30,62,,,,
39,up,Ariana Grande,7 rings,42,14,191,58,2019-10-06,51,2020-01-05
40,down,Frank Ocean,Nights,37,17,182,,,,
41,down,Billie Eilish & Khalid,lovely,40,12,218,62,2020-02-02,62,2020-02-02
42,up,Olivia Rodrigo,traitor,45,2,135,,,,
43,down,Sabrina Carpenter,Feather,38,11,6,,,,
44,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],31,2,13,,,,
45,down,Taylor Swift,Don’t Blame Me,41,21,48,,,,
46,up,Ariana Grande,"thank u, next",46,18,184,,,,
47,up,David Kushner,Daylight,48,6,41,,,,
48,down,Ed Sheeran,Perfect,44,13,220,73,2019-10-06,58,2019-10-20
49,up,テイラー・スウィフト,Shake It Off,60,14,46,,,,
50,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),39,2,75,,,,
51,up,Paul Russell,Lil Boo Thang,89,47,10,,,,
52,down,Bruno Mars,When I Was Your Man,51,12,204,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,70,1,133,,,,
54,up,Olivia Rodrigo,good 4 u,59,1,141,,,,
55,down,Taylor Swift,Bejeweled,47,2,66,,,,
56,up,Olivia Rodrigo,drivers license,57,1,120,1,2021-01-17,1,2021-01-17
57,up,テイラー・スウィフト,Wildest Dreams,61,19,59,,,,
58,up,Rihanna,Sex with Me,58,26,36,,,,
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,29,149,,,,
60,down,Taylor Swift,Look What You Made Me Do,53,30,41,,,,
61,down,Rihanna,Kiss It Better,52,28,38,,,,
62,down,Adele,Someone Like You,56,15,202,,,,
63,down,Bruno Mars,That’s What I Like,62,34,189,,,,
64,down,Taylor Swift,The Man,54,29,70,72,2020-03-08,72,2020-03-08
65,down,Frank Ocean,Lost,63,1,121,,,,
66,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),68,19,174,,,,
67,down,テイラー・スウィフト,Style,66,5,56,,,,
68,down,JVKE,Golden Hour,65,5,74,,,,
69,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",50,3,13,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),75,11,20,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),69,5,62,,,,
72,down,Justin Bieber,Intentions (feat. Quavo),67,1,197,35,2020-02-09,4,2020-04-05
73,up,Doja Cat,Woman,100,7,86,,,,
74,down,Taylor Swift,Style (Taylor's Version),64,6,13,,,,
75,down,Olivia Rodrigo,the grudge,71,4,20,,,,
76,up,Olivia Rodrigo,deja vu,77,2,98,17,2021-04-11,16,2021-04-18
77,up,Bruno Mars,Locked Out of Heaven,78,45,88,,,,
78,down,Taylor Swift,Blank Space (Taylor's Version),73,7,13,,,,
79,up,He Is We,I Wouldn't Mind,80,79,2,,,,
80,down,Taylor Swift,Vigilante Shit,74,9,56,,,,
81,-,David Kushner,Skin and Bones,-,15,1,,,,
82,down,Olivia Rodrigo,track 1,76,5,20,,,,
83,up,Lady Gaga,Poker Face,92,83,8,,,,
84,down,Lil Nas X,J CHRIST,83,83,2,,,,
85,-,Rihanna,Diamonds,-,6,16,,,,
86,down,Frank Ocean,Pyramids,79,47,25,,,,
87,up,Dua Lipa,Houdini,93,24,7,,,,
88,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,94,1,51,,,,
89,down,Dua Lipa,New Rules,84,74,28,,,,
90,down,Beyoncé,Dance For You,72,43,26,,,,
91,down,Adele,Easy On Me,81,1,113,,,,
92,-,Rihanna,Stay (feat. Mikky Ekko),-,27,21,,,,
93,down,Post Malone,Chemical,86,3,38,,,,
94,down,Taylor Swift,Wildest Dreams (Taylor's Version),88,12,21,,,,
95,down,Ed Sheeran,Thinking Out Loud,87,33,157,,,,
96,up,Dua Lipa,IDGAF,97,34,66,,,,
97,-,Bruno Mars,Talking to the Moon,-,10,101,98,2021-04-25,82,2021-05-02
98,-,Adele,Set Fire to the Rain,-,38,42,,,,
99,down,Dua Lipa,Don't Start Now,96,1,167,19,2019-11-03,3,2020-01-05
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,40,27,,,,
