Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
2,up,Trevor Daniel,Falling,2,1,8,61,2019-11-24,14,2020-01-05
3,up,Selena Gomez,Rare,41,3,2,96,2020-01-12,13,2020-01-19
4,up,Selena Gomez,Lose You to Love Me,5,1,11,53,2019-10-27,2,2019-11-03
5,down,Harry Styles,Adore You,3,1,7,24,2019-12-08,6,2020-04-19
6,down,Camila Cabello,My Oh My (feat. DaBaby),4,3,7,52,2019-12-15,22,2020-02-02
7,down,Dua Lipa,Don't Start Now,6,1,11,19,2019-11-03,3,2020-01-05
8,down,blackbear,hot girl bummer,7,3,11,75,2019-10-06,24,2019-11-10
9,down,Maroon 5,Memories,8,3,11,36,2019-10-06,2,2019-11-17
10,down,Harry Styles,Watermelon Sugar,9,1,9,85,2019-11-17,2,2020-08-23
11,up,Selena Gomez,Ring,67,11,2,,,,
12,down,Lizzo,Truth Hurts,10,2,11,15,2019-10-06,15,2019-10-06
13,up,Selena Gomez,Dance Again,66,13,2,,,,
14,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,6,11,99,2020-01-12,49,2020-06-21
15,down,Harry Styles,Falling,13,4,6,57,2019-12-15,39,2019-12-22
16,up,Selena Gomez,Look At Her Now,25,8,11,18,2019-10-27,8,2019-11-03
17,up,Little Mosey,Blueberry Faygo,92,17,2,,,,
18,up,Selena Gomez,Vulnerable,72,18,2,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,14,6,11,1,2019-10-06,1,2019-10-06
20,down,Billie Eilish & Khalid,lovely,18,12,11,62,2020-02-02,62,2020-02-02
21,down,Ant Saunders,Yellow Hearts,17,2,11,46,2019-11-10,46,2019-11-10
22,up,Selena Gomez,Crowded Room (feat. 6LACK),73,22,2,,,,
23,down,Ariana Grande,7 rings,16,14,11,58,2019-10-06,51,2020-01-05
24,down,Noah Cyrus,July,15,15,10,,,,
25,down,Conan Gray,Maniac,20,20,9,,,,
26,down,Sam Smith,How Do You Sleep?,19,8,11,8,2019-10-06,6,2019-10-13
27,up,Selena Gomez,People You Know,80,27,2,,,,
28,down,Noah Cyrus & Leon Bridges,July,21,18,9,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,14,11,60,2019-10-20,7,2019-11-17
30,down,Harry Styles,Lights Up,12,5,11,19,2019-10-13,12,2019-10-20
31,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),75,31,2,,,,
32,up,Sam Fischer,This City,94,20,5,,,,
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],24,12,11,25,2019-10-27,23,2019-11-24
34,down,Marshmello & Kane Brown,One Thing Right,23,13,11,90,2019-10-06,16,2019-11-03
35,down,Ariana Grande,"thank u, next",26,18,11,,,,
36,up,Selena Gomez,Cut You Off,82,36,2,,,,
37,up,Selena Gomez,Let Me Get Me,88,37,2,,,,
38,down,XXXTENTACION,SAD!,34,24,11,,,,
39,down,Jonas Brothers,Only Human,22,21,11,42,2019-10-06,27,2019-11-03
40,up,Selena Gomez,Kinda Crazy,89,40,2,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),31,17,11,13,2019-10-06,13,2019-10-06
42,down,Ellie Goulding & Juice WRLD,Hate Me,29,10,11,69,2019-10-27,47,2019-12-15
43,down,Ed Sheeran & Justin Bieber,I Don't Care,32,24,11,31,2019-10-06,23,2019-11-17
44,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,26,11,43,2019-10-13,39,2019-11-10
45,down,Lizzo,Good As Hell,36,19,11,33,2019-10-06,24,2019-12-29
46,-,Matthew Wilder,Break My Stride,-,12,1,,,,
47,down,XXXTENTACION,Moonlight,38,30,11,,,,
48,down,Lennon Stella,Kissing Other People,45,43,11,,,,
49,down,Taylor Swift,Lover,37,5,11,38,2019-10-06,27,2019-11-03
50,down,Sam Smith & Normani,Dancing with a Stranger,39,33,11,51,2019-10-06,51,2019-10-06
51,down,Harry Styles,Cherry,28,8,6,65,2019-12-22,65,2019-12-22
52,down,Hailee Steinfeld,Wrong Direction,30,30,3,,,,
53,up,Selena Gomez,Fun,90,53,2,,,,
54,down,Frank Ocean,Chanel,40,15,11,,,,
55,down,Bebe Rexha & Florida Georgia Line,Meant to Be,54,22,11,,,,
56,up,Taylor Swift,The Man,64,29,7,72,2020-03-08,72,2020-03-08
57,down,Harry Styles,Golden,33,9,6,61,2019-12-22,39,2020-12-13
58,down,Jonas Brothers,Sucker,47,37,11,32,2019-10-06,32,2019-10-06
59,down,Ariana Grande,"break up with your girlfriend, i'm bored",49,35,11,,,,
60,down,Niall Horan,Nice to Meet Ya,52,29,11,28,2019-10-06,28,2019-10-06
61,down,SHAED & ZAYN,Trampoline,44,32,11,63,2019-10-06,63,2019-10-06
62,down,Ed Sheeran,Perfect,56,13,11,73,2019-10-06,58,2019-10-20
63,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),53,5,9,,,,
64,down,Taylor Swift,You Need To Calm Down,55,7,11,44,2019-10-06,44,2019-10-06
65,down,Harry Styles,"Sunflower, Vol. 6",42,17,6,,,,
66,down,benny blanco & Juice WRLD,Graduation,48,16,10,,,,
67,down,"benny blanco, Halsey & Khalid",Eastside,61,47,11,,,,
68,down,XXXTENTACION,changes,60,45,11,,,,
69,down,Maroon 5,Girls Like You (feat. Cardi B),59,44,11,,,,
70,-,Jonas Brothers,What a Man Gotta Do,-,6,1,53,2020-01-19,21,2020-01-26
71,down,XXXTENTACION,Hope,57,57,6,,,,
72,down,Ed Sheeran,Shape of You,58,29,11,94,2020-01-05,94,2020-01-05
73,down,James Arthur,Say You Won't Let Go,65,33,11,,,,
74,down,Frank Ocean,Thinkin Bout You,62,6,11,,,,
75,down,Alec Benjamin,Mind Is a Prison,50,50,5,,,,
76,down,Kesha,Raising Hell (feat. Big Freedia),70,35,10,57,2019-10-27,57,2019-10-27
77,down,Ed Sheeran,Thinking Out Loud,69,33,9,,,,
78,up,Adele,Someone Like You,81,15,10,,,,
79,down,Lizzo,Juice,68,59,10,91,2019-10-06,91,2019-10-06
80,up,Rihanna,Needed Me,84,5,9,,,,
81,down,Harry Styles,She,46,12,6,83,2019-12-22,83,2019-12-22
82,down,JOHN.k,If We Never Met,43,30,11,,,,
83,down,Harry Styles,To Be So Lonely,51,14,6,90,2019-12-22,90,2019-12-22
84,-,blackbear,me & ur ghost,-,13,1,,,,
85,-,BTS,Black Swan,-,18,1,25,2020-01-19,20,2020-01-26
86,up,Rihanna,Love on the Brain,93,10,9,,,,
87,down,Frank Ocean,Nights,63,17,11,,,,
88,down,Bazzi,Mine,85,58,9,,,,
89,down,Ava Max,Sweet but Psycho,71,70,8,77,2019-10-06,77,2019-10-06
90,up,Sam Smith,Too Good at Goodbyes,98,44,9,,,,
91,-,Rick Ross,Future Bright (feat. Bryson Tiller),-,41,1,,,,
92,down,Harry Styles,Fine Line,74,19,6,,,,
93,-,Alec Benjamin,Demons,-,49,1,,,,
94,-,Meek Mill,Uptown II (feat. Farruko),-,93,1,,,,
95,-,John K & Kelsea Ballerini,If We Never Met,-,63,1,,,,
96,up,Camila Cabello,Havana (feat. Young Thug),96,43,9,,,,
97,-,DJ Durel,Bad Moves (feat. Quavo & Rich The Kid),-,91,1,,,,
98,down,Frank Ocean,Ivy,87,18,6,,,,
99,up,Ed Sheeran,The A Team,100,56,8,,,,
100,down,Harry Styles,Canyon Moon,79,21,6,,,,
