Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,2,1,3,24,2019-12-08,6,2020-04-19
2,down,Trevor Daniel,Falling,1,1,4,61,2019-11-24,14,2020-01-05
3,up,Harry Styles,Watermelon Sugar,4,1,5,85,2019-11-17,2,2020-08-23
4,up,Harry Styles,Falling,44,4,2,57,2019-12-15,39,2019-12-22
5,up,Camila Cabello,My Oh My (feat. DaBaby),6,3,3,52,2019-12-15,22,2020-02-02
6,up,Harry Styles,Lights Up,13,5,7,19,2019-10-13,12,2019-10-20
7,down,Selena Gomez,Lose You to Love Me,3,1,7,53,2019-10-27,2,2019-11-03
8,up,Harry Styles,Cherry,58,8,2,65,2019-12-22,65,2019-12-22
9,up,Harry Styles,Golden,54,9,2,61,2019-12-22,39,2020-12-13
10,down,blackbear,hot girl bummer,7,3,7,75,2019-10-06,24,2019-11-10
11,down,Maroon 5,Memories,8,3,7,36,2019-10-06,2,2019-11-17
12,up,Harry Styles,She,61,12,2,83,2019-12-22,83,2019-12-22
13,down,Dua Lipa,Don't Start Now,11,1,7,19,2019-11-03,3,2020-01-05
14,up,Harry Styles,To Be So Lonely,63,14,2,90,2019-12-22,90,2019-12-22
15,down,Lizzo,Truth Hurts,12,2,7,15,2019-10-06,15,2019-10-06
16,up,Pentatonix,Hallelujah,18,5,7,65,2019-12-22,51,2019-12-29
17,up,Harry Styles,"Sunflower, Vol. 6",68,17,2,,,,
18,up,Lil Mozart,Blueberry Fego,84,13,2,,,,
19,up,Harry Styles,Fine Line,70,19,2,,,,
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,6,7,99,2020-01-12,49,2020-06-21
21,up,Harry Styles,Canyon Moon,72,21,2,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,14,6,7,1,2019-10-06,1,2019-10-06
23,down,Ant Saunders,Yellow Hearts,17,2,7,46,2019-11-10,46,2019-11-10
24,down,Ariana Grande,7 rings,19,14,7,58,2019-10-06,51,2020-01-05
25,down,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),5,5,5,,,,
26,down,Ellie Goulding & Juice WRLD,Hate Me,10,10,7,69,2019-10-27,47,2019-12-15
27,down,Billie Eilish & Khalid,lovely,22,12,7,62,2020-02-02,62,2020-02-02
28,down,Sam Smith,How Do You Sleep?,20,8,7,8,2019-10-06,6,2019-10-13
29,up,Harry Styles,Treat People With Kindness,75,29,2,,,,
30,down,Conan Gray,Maniac,24,20,5,,,,
31,down,Noah Cyrus,July,23,15,6,,,,
32,down,Ariana Grande,"thank u, next",26,18,7,,,,
33,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],29,12,7,25,2019-10-27,23,2019-11-24
34,down,Marshmello & Kane Brown,One Thing Right,30,13,7,90,2019-10-06,16,2019-11-03
35,down,XXXTENTACION,Ex Bitch,9,9,3,,,,
36,down,benny blanco & Juice WRLD,Graduation,16,16,6,,,,
37,down,XXXTENTACION,SAD!,27,24,7,,,,
38,down,Noah Cyrus & Leon Bridges,July,28,18,5,,,,
39,up,ディーン・マーティン,レット・イット・スノウ,51,1,4,67,2019-12-29,29,2020-12-27
40,up,Jonas Brothers,Only Human,40,21,7,42,2019-10-06,27,2019-11-03
41,down,Lizzo,Good As Hell,34,19,7,33,2019-10-06,24,2019-12-29
42,down,Taylor Swift,Lover,36,5,7,38,2019-10-06,27,2019-11-03
43,down,Ed Sheeran,Beautiful People (feat. Khalid),37,17,7,13,2019-10-06,13,2019-10-06
44,down,XXXTENTACION,Moonlight,33,30,7,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,14,7,60,2019-10-20,7,2019-11-17
46,down,Ed Sheeran & Justin Bieber,I Don't Care,42,24,7,31,2019-10-06,23,2019-11-17
47,down,Selena Gomez,Look At Her Now,39,8,7,18,2019-10-27,8,2019-11-03
48,down,Frank Ocean,Chanel,41,15,7,,,,
49,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,26,7,43,2019-10-13,39,2019-11-10
50,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),73,39,5,37,2019-12-29,37,2019-12-29
51,down,Ariana Grande,"break up with your girlfriend, i'm bored",47,35,7,,,,
52,down,Camila Cabello,Living Proof,21,21,6,,,,
53,down,Sam Smith & Normani,Dancing with a Stranger,46,33,7,51,2019-10-06,51,2019-10-06
54,up,Usher,Don't Waste My Time (feat. Ella Mai),88,54,2,,,,
55,up,Zedd & Kehlani,Good Thing,55,37,7,,,,
56,up,Bebe Rexha & Florida Georgia Line,Meant to Be,64,22,7,,,,
57,up,Niall Horan,Nice to Meet Ya,67,29,7,28,2019-10-06,28,2019-10-06
58,up,XXXTENTACION,Hope,66,57,2,,,,
59,up,Jonas Brothers,Sucker,62,37,7,32,2019-10-06,32,2019-10-06
60,up,Elton John,Step Into Christmas,90,5,4,,,,
61,down,JOHN.k,If We Never Met,57,30,7,,,,
62,down,SHAED & ZAYN,Trampoline,52,32,7,63,2019-10-06,63,2019-10-06
63,down,XXXTENTACION,changes,50,45,7,,,,
64,down,Taylor Swift,You Need To Calm Down,56,7,7,44,2019-10-06,44,2019-10-06
65,up,Judy Garland,Have Yourself A Merry Little Christmas,95,50,2,,,,
66,up,Ed Sheeran,Perfect,74,13,7,73,2019-10-06,58,2019-10-20
67,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],53,11,6,21,2019-11-17,21,2019-11-17
68,up,Ed Sheeran,Shape of You,87,29,7,94,2020-01-05,94,2020-01-05
69,up,Sam Fischer,This City,89,69,2,,,,
70,up,Maroon 5,Girls Like You (feat. Cardi B),80,44,7,,,,
71,up,James Arthur,Say You Won't Let Go,85,33,7,,,,
72,up,Lennon Stella,Kissing Other People,98,43,7,,,,
73,up,Frank Ocean,Nights,86,17,7,,,,
74,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,56,1,,,,
75,up,Frank Ocean,Thinkin Bout You,94,6,7,,,,
76,-,Sam Fischer,This City,-,20,1,,,,
77,-,Bazzi,Mine,-,58,5,,,,
78,-,Why Don't We,What Am I,-,53,6,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,33,5,,,,
80,down,benny blanco & Juice WRLD,Roses (feat. Brendon Urie),35,35,2,,,,
81,up,"benny blanco, Halsey & Khalid",Eastside,96,47,7,,,,
82,down,Taylor Swift,Christmas Tree Farm,31,13,3,28,2019-12-08,28,2019-12-08
83,down,XXXTENTACION,I Changed Her Life (feat. Rick Ross),25,25,3,,,,
84,-,Adele,Someone Like You,-,15,6,,,,
85,-,Céline Dion,O Holy Night,-,45,2,,,,
86,-,Alec Benjamin,Mind Is a Prison,-,50,1,,,,
87,up,Ariana Grande & Social House,Boyfriend,100,36,7,88,2019-10-06,88,2019-10-06
88,-,Lizzo,Juice,-,59,6,91,2019-10-06,91,2019-10-06
89,down,Jeremy Zucker & Chelsea Cutler,you were good to me,65,27,7,,,,
90,-,Kesha,Raising Hell (feat. Big Freedia),-,35,6,57,2019-10-27,57,2019-10-27
91,-,Camila Cabello,Havana (feat. Young Thug),-,43,5,,,,
92,down,XXXTENTACION,School Shooters (feat. Lil Wayne),32,32,3,,,,
93,-,Lizzo,Water Me,-,60,3,90,2019-12-01,90,2019-12-01
94,down,XXXTENTACION,Triumph,38,38,3,,,,
95,-,Rihanna,Needed Me,-,5,5,,,,
96,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,20,1,,,,
97,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,34,1,,,,
98,-,Sam Smith,Too Good at Goodbyes,-,44,6,,,,
99,-,Rihanna,Love on the Brain,-,10,6,,,,
100,-,Ed Sheeran,The A Team,-,56,5,,,,
