Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,14,,,,
2,up,Teddy Swims,Lose Control,3,2,36,,,,
3,up,Sabrina Carpenter,Espresso,62,1,2,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),2,1,7,,,,
5,down,Artemas,i like the way you kiss me,4,4,4,,,,
6,down,Taylor Swift,Cruel Summer,5,1,66,,,,
7,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
8,down,Taylor Swift,Lover,7,5,169,38,2019-10-06,27,2019-11-03
9,up,Frank Ocean,Pink + White,9,8,147,,,,
10,down,Tate McRae,greedy,8,1,32,,,,
11,down,Benson Boone,Cry,6,6,3,,,,
12,up,Frank Ocean,Thinkin Bout You,13,6,214,,,,
13,down,Taylor Swift,Anti-Hero,10,1,79,,,,
14,down,Tyla,Water,12,2,33,,,,
15,down,Rihanna,Umbrella (feat. JAY Z),14,3,181,,,,
16,up,Taylor Swift,You Need To Calm Down,17,7,103,44,2019-10-06,44,2019-10-06
17,down,Rihanna,Loveeeeeee Song (feat. Future),16,10,92,,,,
18,up,Frank Ocean,Ivy,21,18,143,,,,
19,up,Jessie Murph & Jelly Roll,Wild Ones,20,4,29,,,,
20,-,Taylor Swift,The Tortured Poets Department,-,6,1,,,,
21,up,Tate McRae,exes,22,5,23,,,,
22,up,Rihanna,Work (feat. Drake),23,4,159,,,,
23,down,Olivia Rodrigo,vampire,18,1,43,,,,
24,down,Olivia Rodrigo,obsessed,15,4,5,,,,
25,-,Taylor Swift,Down Bad,-,2,1,,,,
26,down,Benson Boone,Slow It Down,11,11,5,,,,
27,up,Miley Cyrus,Party In the U.S.A.,28,5,163,,,,
28,down,Miley Cyrus,Flowers,27,1,67,,,,
29,down,Camila Cabello,I LUV IT (feat. Playboi Carti),25,12,4,,,,
30,up,Dua Lipa,Illusion,76,30,2,,,,
31,-,Taylor Swift,"So Long, London",-,5,1,,,,
32,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,8,1,,,,
33,down,Taylor Swift,Delicate,31,13,58,,,,
34,down,Ariana Grande,the boy is mine,19,2,7,,,,
35,-,Taylor Swift,But Daddy I Love Him,-,4,1,,,,
36,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],29,1,26,,,,
37,down,Ariana Grande,"yes, and?",24,1,15,,,,
38,up,Chappell Roan,"Good Luck, Babe!",63,23,2,,,,
39,up,Taylor Swift,Karma,43,4,79,,,,
40,down,Natasha Bedingfield,Unwritten,32,18,16,,,,
41,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,9,1,,,,
42,down,Taylor Swift,Track One,34,2,79,,,,
43,down,Rihanna,Needed Me,35,5,226,,,,
44,down,Ariana Grande,7 rings,39,14,204,58,2019-10-06,51,2020-01-05
45,down,Frank Ocean,Nights,41,17,195,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),44,1,159,9,2021-04-18,1,2021-05-16
47,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,5,1,,,,
48,-,Taylor Swift,Fresh Out The Slammer,-,11,1,,,,
49,down,Rihanna,Love on the Brain,40,10,220,,,,
50,-,Taylor Swift,I Can Do It With a Broken Heart,-,3,1,,,,
51,-,Taylor Swift,Guilty as Sin?,-,9,1,,,,
52,down,Ariana Grande,eternal sunshine,26,3,7,,,,
53,down,Doja Cat,Need To Know,47,2,147,,,,
54,-,Taylor Swift,loml,-,14,1,,,,
55,up,Sabrina Carpenter,Feather,98,38,14,,,,
56,down,Ariana Grande,"thank u, next",51,18,197,,,,
57,-,Taylor Swift,The Alchemy,-,13,1,,,,
58,down,Olivia Rodrigo,good 4 u,36,1,154,,,,
59,down,Olivia Rodrigo,traitor,37,2,148,,,,
60,-,Taylor Swift,I Can Fix Him (No Really I Can),-,15,1,,,,
61,-,Taylor Swift,The Smallest Man Who Ever Lived,-,9,1,,,,
62,down,Beyoncé,Crazy in Love (feat. Jay-Z),46,29,162,,,,
63,up,Mark Ambor,Belong Together,78,56,2,,,,
64,down,Harry Styles,As It Was,55,1,108,,,,
65,down,Dua Lipa,Training Season,45,19,10,,,,
66,-,Taylor Swift,Clara Bow,-,16,1,,,,
67,-,Taylor Swift,thanK you aIMee,-,20,1,,,,
68,down,Taylor Swift,...Ready For It?,54,20,57,,,,
69,down,Ariana Grande,bye,30,5,7,,,,
70,down,Frank Ocean,Lost,57,1,134,,,,
71,down,Benson Boone,In The Stars,33,4,14,,,,
72,-,Taylor Swift,So High School,-,18,1,,,,
73,-,Taylor Swift,The Black Dog,-,17,1,,,,
74,-,Taylor Swift,imgonnagetyouback,-,19,1,,,,
75,-,Taylor Swift,The Albatross,-,21,1,,,,
76,down,Nicki Minaj,Super Bass,50,30,75,,,,
77,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,26,1,,,,
78,down,Taylor Swift,Bejeweled,58,2,79,,,,
79,-,Taylor Swift,I Hate It Here,-,23,1,,,,
80,-,Taylor Swift,How Did It End?,-,24,1,,,,
81,-,Taylor Swift,The Prophecy,-,22,1,,,,
82,-,Taylor Swift,I Look in People's Windows,-,28,1,,,,
83,-,Taylor Swift,Cassandra,-,31,1,,,,
84,down,Olivia Rodrigo,drivers license,49,1,133,1,2021-01-17,1,2021-01-17
85,-,Taylor Swift,Peter,-,30,1,,,,
86,-,Taylor Swift,The Bolter,-,29,1,,,,
87,-,Taylor Swift,The Manuscript,-,33,1,,,,
88,-,Taylor Swift,Robin,-,34,1,,,,
89,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),60,19,187,,,,
90,down,Ed Sheeran,Perfect,59,13,233,73,2019-10-06,58,2019-10-20
91,down,Rihanna,Sex with Me,67,26,49,,,,
92,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),90,5,71,,,,
93,-,Taylor Swift,Maroon,-,4,48,,,,
94,-,Taylor Swift,Midnight Rain,-,3,60,,,,
95,-,Taylor Swift,"You're On Your Own, Kid",-,7,44,,,,
96,up,Frank Ocean,White Ferrari,96,57,7,,,,
97,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),82,2,88,,,,
98,down,テイラー・スウィフト,Blank Space,64,8,84,,,,
99,down,Billie Eilish & Khalid,lovely,70,12,231,62,2020-02-02,62,2020-02-02
100,down,Taylor Swift,Don’t Blame Me,97,21,61,,,,
